TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57031010,16322,Unit 4 Business Software Ltd,12/11/2019,1975,Direct Computer Charges,R381,Financial Services,"18,746.38"
57031330,19563,Raising Aspirations Empowering Change Ltd,12/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,250.00"
57031259,20081,**************,13/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,600.00
57031265,19531,T M Joinery & Building Contractors Ltd,13/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,220.00"
57031262,20065,We are IVE Ltd,13/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,500.00"
57031304,20022,**************,13/11/2019,1460,Environmental Sampling,R220,Environmental Health Services,"1,880.00"
57031256,19531,T M Joinery & Building Contractors Ltd,13/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,230.00"
57031245,16843,Colin Crawshaw Ltd,13/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,297.00"
57031365,10244,Rural Arts,14/11/2019,1305,Special Events & Performances,R301,Cultural Services-Skipton TH,655.00
57031359,10631,RLSS Uk Enterprises Ltd,14/11/2019,1200,Health and safety,D105,Craven Leisure,535.00
57031361,10118,Royal Mail Group Plc,14/11/2019,1940,Postages,R384,Revenue and Benefits Services,"1,024.38"
57031368,19533,DWF LLP,14/11/2019,1150,External services,R361,Legal Services,950.00
57031369,11377,Electoral Reform Services,14/11/2019,1150,External services,R412,Electoral Registration,"1,218.39"
57031362,20067,Microcopy Systems Ltd,15/11/2019,6278,Digitisation & Archiving Project,C080,Electronic Government Implementation,"1,395.00"
57031418,10587,Bulloughs Contract Services Ltd,15/11/2019,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,501.99"
57031389,19981,Kinesis Dance,15/11/2019,1710,Project expenditure,R323,Rural Steps Project,434.30
57031335,10070,Howcrofts Funeral Services,15/11/2019,1120,Burials under National Assistance Act,R191,Skipton Cemetery,"1,471.00"
57031019,16684,TMP UK Ltd,15/11/2019,1410,Advertising,R255,Development Control,840.28
57031504,10150,Yorwaste Ltd,18/11/2019,1040,Disposal Fees,R213,Garden Waste Service,"13,133.64"
57031504,10150,Yorwaste Ltd,18/11/2019,1040,Disposal Fees,R203,Recycling,"22,168.16"
57031436,18685,Batleys Food Services,18/11/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,565.21
57031358,10098,North Yorkshire County Council,18/11/2019,1150,External services,R226,Hackney Carriages,"2,024.00"
57031358,10098,North Yorkshire County Council,18/11/2019,1150,External services,R226,Hackney Carriages,690.00
57031482,18722,Paul Waite Associates,18/11/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,650.00
57031388,20185,*************,18/11/2019,1612,Homelessness Strategy,R343,Homelessness,644.00
57031318,19970,Bermar Building Co Ltd,18/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"29,413.20"
57031318,19970,Bermar Building Co Ltd,18/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"107,006.15"
57031483,15477,Select Group,18/11/2019,1150,External services,R342,Aireview House,"1,320.00"
57031399,20180,*************,18/11/2019,5310,Fees & Charges,R255,Development Control,462.00
57031445,16684,TMP UK Ltd,19/11/2019,1410,Advertising,R255,Development Control,686.38
57031505,19894,Rider Levett Bucknall,19/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57031416,17201,Softcat,19/11/2019,1835,Software & Licensing,R400,Information Technology Services,"1,717.80"
57031444,16684,TMP UK Ltd,19/11/2019,1410,Advertising,R255,Development Control,871.06
57031443,16684,TMP UK Ltd,19/11/2019,1410,Advertising,R255,Development Control,840.28
57031421,16684,TMP UK Ltd,19/11/2019,1410,Advertising,R255,Development Control,963.40
57031505,19894,Rider Levett Bucknall,19/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57031510,17983,Guardian Health & Safety,19/11/2019,1150,External services,R370,Human Resources and Training,"14,450.00"
57031505,19894,Rider Levett Bucknall,19/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57031508,19863,**************,19/11/2019,1590,Accomodation costs,R343,Homelessness,680.00
57031505,19894,Rider Levett Bucknall,19/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57031505,19894,Rider Levett Bucknall,19/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57031457,18685,Batleys Food Services,20/11/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,731.71
57031523,10427,City Of York Council,20/11/2019,1150,External services,R344,Private Sector & Housing Enabling,"5,126.00"
57031489,20170,Cirrus Purchasing Ltd,20/11/2019,1150,External services,R381,Financial Services,439.60
57031529,20188,Red Moon Concepts Ltd,20/11/2019,1000,Equipment,R301,Cultural Services-Skipton TH,"3,350.00"
57031514,10121,G4S Cash Services (UK) Ltd,20/11/2019,1190,Bank Charges,R420,Corporate Management,429.00
57031513,10121,G4S Cash Services (UK) Ltd,20/11/2019,1190,Bank Charges,R420,Corporate Management,"1,662.23"
57031516,10121,G4S Cash Services (UK) Ltd,20/11/2019,1190,Bank Charges,R420,Corporate Management,756.78
57031424,20067,Microcopy Systems Ltd,20/11/2019,6278,Digitisation & Archiving Project,C080,Electronic Government Implementation,"4,183.66"
57031527,18992,David Sykes Planning,20/11/2019,1150,External services,R253,Local Development Framework,"1,125.00"
57031526,18992,David Sykes Planning,20/11/2019,1150,External services,R253,Local Development Framework,810.00
57031528,18992,David Sykes Planning,20/11/2019,1150,External services,R253,Local Development Framework,810.00
57031546,20027,Settle District Chamber of Trade,21/11/2019,2130,Employment Initiatives,R316,New Homes Bonus Projects,"4,545.00"
57031357,10631,RLSS Uk Enterprises Ltd,21/11/2019,1000,Equipment,D105,Craven Leisure,583.35
57031520,18760,Legend Club Management Systems (UK) Limited,21/11/2019,1975,Direct Computer Charges,D105,Craven Leisure,"2,535.00"
57031530,18829,M6 Vehicle Hire,21/11/2019,1150,External services,R200,Refuse Collection-Domestic,735.00
57031574,15830,Worldpay,22/11/2019,1190,Bank Charges,R420,Corporate Management,"1,080.93"
57031567,15223,Allpay.net Limited,22/11/2019,1190,Bank Charges,R384,Revenue and Benefits Services,795.47
57031576,15830,Worldpay,22/11/2019,1190,Bank Charges,R420,Corporate Management,"1,048.73"
57031607,16083,Ricoh UK Ltd,22/11/2019,1150,External services,R200,Refuse Collection-Domestic,735.00
57031572,18054,Lloyds Bank Plc,22/11/2019,1190,Bank Charges,R420,Corporate Management,891.30
57031657,10122,Settle Coal Co Ltd,22/11/2019,1040,Disposal Fees,R202,Street Cleansing,"1,494.60"
57031601,10150,Yorwaste Ltd,22/11/2019,1040,Disposal Fees,R203,Recycling,"1,017.75"
57031610,10098,North Yorkshire County Council,22/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,548.00"
57031595,10251,Borough Of Pendle,22/11/2019,1150,External services,R211,Waste Management,"1,147.92"
57031605,16684,TMP UK Ltd,22/11/2019,1410,Advertising,R255,Development Control,"1,194.25"
57031646,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"16,000.00"
57031646,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,430.00
57031647,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"8,750.00"
57031648,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"9,500.00"
57031650,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"8,750.00"
57031651,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"17,500.00"
57031652,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"4,750.00"
57031654,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"4,750.00"
57031644,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"7,500.00"
57031645,19194,LDN Architects LLP,22/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"5,000.00"
57031640,19775,Incommunities Group Limited,22/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"10,208.33"
57031585,19367,Henry Howard Finance Plc,22/11/2019,1150,External services,D105,Craven Leisure,"1,322.33"
57031709,16684,TMP UK Ltd,25/11/2019,1410,Advertising,R255,Development Control,563.26
57031722,16684,TMP UK Ltd,25/11/2019,1410,Advertising,R255,Development Control,594.04
57031621,12704,Bowman Riley Architects Ltd,25/11/2019,1150,External services,R344,Private Sector & Housing Enabling,691.60
57031670,10854,Meritec Ltd,25/11/2019,1835,Software & Licensing,R400,Information Technology Services,"9,950.00"
57031697,10509,Ashdown Supplies,25/11/2019,1050,Purchases for resale,R190,Bereavement Services,700.00
57031618,18902,Cornerstone Barristers,25/11/2019,1150,External services,R361,Legal Services,"2,500.00"
57031706,19820,Space 2 Create And Love Art Workshops,25/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,580.00"
57031705,19631,Lake District National Park Authority,25/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,000.00"
57031637,18902,Cornerstone Barristers,25/11/2019,1150,External services,R253,Local Development Framework,"5,000.00"
57031730,18288,Legend Leisure Services,26/11/2019,1150,External services,D105,Craven Leisure,"1,016.72"
57031698,18458,Ilkley & Wharfedale Medical Practice,26/11/2019,2030,General Fees,R190,Bereavement Services,"1,094.42"
57031756,10065,Harrogate Borough Council,26/11/2019,1150,External services,R344,Private Sector & Housing Enabling,"6,387.17"
57031724,18829,M6 Vehicle Hire,26/11/2019,1150,External services,R200,Refuse Collection-Domestic,735.00
57031712,19532,Alexander King Associates Ltd,26/11/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,380.00"
57031763,17902,Leander Architectural,26/11/2019,2310,New Homes Bonus,R316,New Homes Bonus Projects,"16,560.00"
57031675,14916,AB Print Group Ltd,26/11/2019,1090,Printing & Stationery,R211,Waste Management,875.00
57031735,10098,North Yorkshire County Council,26/11/2019,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"31,380.42"
57031729,19182,Alison Black T/a Sportmax,26/11/2019,1050,Purchases for resale,D105,Craven Leisure,"1,258.05"
57031593,17201,Softcat,27/11/2019,1835,Software & Licensing,R400,Information Technology Services,"3,190.20"
57031002,18191,NCH (UK) Ltd,27/11/2019,1020,Consumable Goods,D105,Craven Leisure,865.87
57031732,11485,Stannah Stairlifts Ltd,27/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,586.00"
57031752,15090,Jaymill Print,27/11/2019,1090,Printing & Stationery,R301,Cultural Services-Skipton TH,455.00
57031780,10150,Yorwaste Ltd,28/11/2019,1040,Disposal Fees,R213,Garden Waste Service,"12,916.71"
57031780,10150,Yorwaste Ltd,28/11/2019,1040,Disposal Fees,R203,Recycling,"19,031.11"
57031772,20201,Blinkin� Imp,28/11/2019,1050,Purchases for resale,R301,Cultural Services-Skipton TH,450.00
57031777,19194,LDN Architects LLP,28/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"4,750.00"
57031776,19194,LDN Architects LLP,28/11/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"8,750.00"
57031430,19551,Tivoli Group Ltd,29/11/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"11,676.21"
57031789,19564,France-leigh Hadrysiak,29/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,375.00"
57031766,10356,James Pye & Son,29/11/2019,1615,Bond & Rent in Advance,R343,Homelessness,845.00
57031786,19267,Emily Wilson,29/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,250.00"
57031773,20117,Holdgates Consulting Ltd,29/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,575.00
57031787,20133,Labrys Design,29/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,500.00"
57031778,18992,David Sykes Planning,02/12/2019,1150,External services,R253,Local Development Framework,945.00
57031833,10199,Settle Town Council,02/12/2019,1150,External services,R177,"Public Convenience-Whitefriars, Settle","4,166.65"
57031846,17272,Nic Draper Design,02/12/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,300.00"
57031849,14916,AB Print Group Ltd,02/12/2019,1090,Printing & Stationery,R211,Waste Management,"3,521.00"
57031836,19922,Sten Architecture,02/12/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"3,465.00"
57031700,20090,NNFCC Limited,02/12/2019,1150,External services,R212,Assets & Commercial Services (S/Unit),"4,950.00"
57031834,11059,Bemrose Booth,02/12/2019,1020,Consumable Goods,R132,"Car Park-High St, Skipton",616.35
57031733,10508,Blades Builders & Sexton Contractors,02/12/2019,1202,Memorial Safety,R191,Skipton Cemetery,"1,500.00"
57031883,10341,Hambleton District Council,03/12/2019,1150,External services,R381,Financial Services,720.59
57031841,16672,EEF Ltd,03/12/2019,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,992.39"
57031874,18612,Stephen Garnett,03/12/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,425.00
57031888,19843,***************,03/12/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,450.50"
57031873,18992,David Sykes Planning,03/12/2019,1150,External services,R253,Local Development Framework,810.00
57031713,19288,Jamieson Contracting (NW) Ltd,03/12/2019,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"48,890.54"
57031832,19083,***************,03/12/2019,1612,Homelessness Strategy,R343,Homelessness,"1,153.75"
57031872,11485,Stannah Stairlifts Ltd,04/12/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,122.00"
57031901,20166,The Planning Inspectorate,04/12/2019,1150,External services,R253,Local Development Framework,"66,519.23"
57031871,19531,T M Joinery & Building Contractors Ltd,04/12/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,700.00"
57030746,18995,Ellison Construction Ltd,04/12/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"12,030.42"
57031895,10118,Royal Mail Group Plc,04/12/2019,1940,Postages,R384,Revenue and Benefits Services,717.57
57031921,17468,Mazars LLP,05/12/2019,1192,External Audit,R435,Rent Allowances,"9,210.00"
57031825,16410,Jane Lister,05/12/2019,1150,External services,D105,Craven Leisure,906.00
57031830,15398,Mrs E K Walker,05/12/2019,1150,External services,D105,Craven Leisure,"1,088.40"
57031908,17797,Yorkshire Housing (RENT),05/12/2019,1615,Bond & Rent in Advance,R343,Homelessness,492.96
57031870,19092,Mark Hampton,05/12/2019,1150,External services,D107,Healthy Lifestyles - Craven Leisure,650.00
57031809,19810,The Swim Hat Company,05/12/2019,1020,Consumable Goods,D105,Craven Leisure,"1,100.00"
57031788,19580,Innovate Education Ltd,05/12/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,450.00"
57031920,20165,Yorkshire Dales Guides Ltd,05/12/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,600.00
57031817,10066,Brenntag Uk Ltd,05/12/2019,1740,Chlorination and Purification,D105,Craven Leisure,629.46
57031922,20209,Melissa Davies,05/12/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,642.50
,,,,,,,,"964,603.57"
