Body Name,Transaction No,Supplier ID ,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount,
Craven District Council,57016463,13568,Integra Associates Ltd,23/11/2017,1150,External services,R381,Financial Services,"3,200.00",
Craven District Council,57016346,14181,S & J Distribution Ltd t/a S & J Polythene & Paper,17/11/2017,1020,Consumable Goods,R200,Refuse Collection-Domestic,"5,113.98",
Craven District Council,57016271,15012,Northgate Public Services (UK) Ltd,14/11/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"1,000.00",
Craven District Council,57016272,15012,Northgate Public Services (UK) Ltd,14/11/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"6,899.03",
Craven District Council,57016670,15223,Allpay.net Limited,30/11/2017,1190,Bank Charges,R384,Revenue and Benefits Services,880.28,
Craven District Council,57016176,15398,Mrs E K Walker,08/11/2017,1150,External services,D105,Craven Leisure,"1,239.83",
Craven District Council,57016675,15830,Worldpay,30/11/2017,1190,Bank Charges,R420,Corporate Management,554.05,
Craven District Council,57016674,15830,Worldpay,30/11/2017,1190,Bank Charges,R420,Corporate Management,532.74,
Craven District Council,57016277,15831,Skipton B.I.D. Co Ltd,14/11/2017,1150,External services,R330,Economic & Community Development,425.00,
Craven District Council,57016278,15831,Skipton B.I.D. Co Ltd,14/11/2017,1150,External services,R330,Economic & Community Development,425.00,
Craven District Council,57016568,16398,Pro-Active Maintenance Ltd,29/11/2017,1150,External services,R125,Belle Vue Square,718.50,
Craven District Council,57016094,16410,Jane Lister,02/11/2017,1150,External services,D105,Craven Leisure,"1,040.00",
Craven District Council,57016364,16684,TMP UK Ltd,21/11/2017,1410,Advertising,R255,Development Control,652.36,
Craven District Council,57016363,16684,TMP UK Ltd,21/11/2017,1410,Advertising,R255,Development Control,419.08,
Craven District Council,57016434,16684,TMP UK Ltd,22/11/2017,1410,Advertising,R255,Development Control,798.16,
Craven District Council,57016145,16843,Colin Crawshaw Ltd,03/11/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,055.00",
Craven District Council,57016444,16987,Edge Analytics,22/11/2017,2266,Local Development Framework,R253,Local Development Framework,"9,050.00",
Craven District Council,57016402,17148,Uk Container Maintenance Ltd,22/11/2017,1000,Equipment,R201,Refuse Collection-Commercial,"1,900.00",
Craven District Council,57016403,17148,Uk Container Maintenance Ltd,22/11/2017,1000,Equipment,R201,Refuse Collection-Commercial,"1,752.75",
Craven District Council,57016538,17201,Softcat,29/11/2017,1835,Software & Licensing,R400,Information Technology Services,"3,488.40",
Craven District Council,57016577,17201,Softcat,29/11/2017,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"1,668.02",
Craven District Council,57016398,17208,I.S.S. Facilitys Services Landscaping,21/11/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,499.97",
Craven District Council,57016398,17208,I.S.S. Facilitys Services Landscaping,21/11/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,504.53",
Craven District Council,57016104,17360,Vision Techniques,02/11/2017,6305,Replacement Vehicles,C090,Waste Management,"1,200.00",
Craven District Council,57016105,17360,Vision Techniques,02/11/2017,6305,Replacement Vehicles,C090,Waste Management,"1,200.00",
Craven District Council,57016102,17360,Vision Techniques,02/11/2017,6305,Replacement Vehicles,C090,Waste Management,"1,200.00",
Craven District Council,57016103,17360,Vision Techniques,02/11/2017,6305,Replacement Vehicles,C090,Waste Management,"1,200.00",
Craven District Council,57016171,17404,Victoria Baldwin,08/11/2017,1150,External services,D105,Craven Leisure,619.18,
Craven District Council,57016537,17450,Horton Housing Support Ltd,24/11/2017,1150,External services,R343,Homelessness,"18,000.00",
Craven District Council,57016069,17450,Horton Housing Support Ltd,03/11/2017,1150,External services,R426,Community Services,"6,330.00",
Craven District Council,57016439,17468,Mazars LLP,23/11/2017,1192,External Audit,R420,Corporate Management,"4,581.00",
Craven District Council,57016440,17468,Mazars LLP,23/11/2017,1192,External Audit,R435,Rent Allowances,"4,752.00",
Craven District Council,57016028,17645,VIPAUK Ltd,02/11/2017,1000,Equipment,R220,Environmental Health Services,575.40,
Craven District Council,57016293,17887,Wrights Flooring Ltd,28/11/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,560.00,
Craven District Council,57016182,18030,Joe Fearnley,08/11/2017,1150,External services,D105,Craven Leisure,475.00,
Craven District Council,57016181,18045,Christine Bradley,08/11/2017,1150,External services,D105,Craven Leisure,"1,152.00",
Craven District Council,57016679,18054,Lloyds Bank Plc,30/11/2017,1190,Bank Charges,R420,Corporate Management,898.89,
Craven District Council,57016550,18069,Pioneer Projects Ltd,29/11/2017,1530,Exhibition costs,R301,Museum,"2,000.00",
Craven District Council,57016660,18096,Six Payment Service UK Ltd,30/11/2017,1150,External services,R132,"Car Park-High St, Skipton","1,498.41",
Craven District Council,57017185,18096,Six Payment Service UK Ltd,21/12/2017,1150,External services,R132,"Car Park-High St, Skipton","1,342.69",
Craven District Council,57016266,18175,Linda Morgan-Roach,16/11/2017,1150,External services,D105,Craven Leisure,425.00,
Craven District Council,57016148,18186,Elgate Products Ltd,03/11/2017,1050,Purchases for resale,R301,Museum,452.32,
Craven District Council,57016355,18278,Clerks of Works Inspector Service Ltd,28/11/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,508.10,
Craven District Council,57016622,18288,Legend Leisure Services,29/11/2017,1150,External services,D105,Craven Leisure,735.80,
Craven District Council,57016572,18458,Ilkley & Wharfedale Medical Practice,28/11/2017,2030,General Fees,R190,Bereavement Services,"1,408.40",
Craven District Council,57016281,18592,West Yorkshire Combined Authority,14/11/2017,2120,Partnership Initiative,R311,Industrial Development & Promotion,"7,339.00",
Craven District Council,57016264,18604,Cerin Rees Fitness & Strength Coaching,16/11/2017,1150,External services,D105,Craven Leisure,575.00,
Craven District Council,57016635,18647,Matthew Collins Planning,30/11/2017,1150,External services,R253,Local Development Framework,"1,147.50",
Craven District Council,57016187,18647,Matthew Collins Planning,08/11/2017,1150,External services,R253,Local Development Framework,"1,312.50",
Craven District Council,57016249,18679,R&B Building Services (Skipton) Limited,28/11/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"4,938.89",
Craven District Council,57016561,18706,AVAC Limited,24/11/2017,1150,External services,R361,Legal Services,773.50,
Craven District Council,57016619,18706,AVAC Limited,29/11/2017,1150,External services,R361,Legal Services,728.00,
Craven District Council,57016262,18717,Capita Property & Infrastructure Ltd,28/11/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"12,000.00",
Craven District Council,57016401,18763,Timberwise (UK) Ltd,21/11/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,525.00,
Craven District Council,57016356,18855,Moor-View Ltd,24/11/2017,2050,Kennel Fees,R220,Environmental Health Services,460.00,
Craven District Council,57016457,18892,Absolute2 Design Consultants Ltd,22/11/2017,1410,Advertising,R190,Bereavement Services,650.00,
Craven District Council,57016197,18919,Stabler Heritage,09/11/2017,1150,External services,R304,Museum Development Project,"3,750.00",
Craven District Council,57016410,18964,Betts Geo,28/11/2017,6026,Shared Ownership Properties,C010,Admin and Other Buildings,850.00,
Craven District Council,57016167,18978,Maintel Europe Limited,06/11/2017,1890,Telephone costs,R400,Information Technology Services,"1,266.88",
Craven District Council,57016460,18980,Newground CIC,22/11/2017,1150,External services,R311,Industrial Development & Promotion,"9,798.00",
Craven District Council,57016461,18980,Newground CIC,22/11/2017,1150,External services,R311,Industrial Development & Promotion,"4,999.00",
Craven District Council,57016462,18990,ALS Life Sciences Ltd,22/11/2017,1460,Environmental Sampling,R220,Environmental Health Services,"2,309.63",
Craven District Council,57016553,18992,David Sykes Planning,27/11/2017,1150,External services,R253,Local Development Framework,"1,642.50",
Craven District Council,57016554,18992,David Sykes Planning,27/11/2017,1150,External services,R253,Local Development Framework,"1,530.00",
Craven District Council,57016188,18992,David Sykes Planning,08/11/2017,1150,External services,R253,Local Development Framework,"1,440.00",
Craven District Council,57016076,18992,David Sykes Planning,02/11/2017,1150,External services,R253,Local Development Framework,"1,170.00",
Craven District Council,57016287,18992,David Sykes Planning,14/11/2017,1150,External services,R253,Local Development Framework,"1,912.50",
Craven District Council,57016240,19194,LDN Architects LLP,15/11/2017,1150,External services,R304,Museum Development Project,"6,908.00",
Craven District Council,57016241,19194,LDN Architects LLP,10/11/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"24,389.00",
Craven District Council,57016242,19194,LDN Architects LLP,10/11/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"32,410.00",
Craven District Council,57016240,19194,LDN Architects LLP,15/11/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"27,201.00",
Craven District Council,57016243,19194,LDN Architects LLP,13/11/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"52,889.00",
Craven District Council,57016689,19232,Bleu Properties Ltd,01/12/2017,1615,Bond & Rent in Advance,R343,Homelessness,500.00,
Craven District Council,57016089,19283,Surface Impression Ltd,02/11/2017,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,"7,347.50",
Craven District Council,57016088,19284,Charlotte Dobson,02/11/2017,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,"1,000.00",
Craven District Council,57016087,19285,Betsy Blake,02/11/2017,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,"1,000.00",
Craven District Council,57016185,19286,GFM Display,08/11/2017,2092,Publicity & Marketing,D105,Craven Leisure,497.00,
Craven District Council,57016512,19288,Jamieson Contracting (NW) Ltd,28/11/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"34,431.59",
Craven District Council,57016077,19299,Foster Building Contractor,06/11/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"30,000.00",
Craven District Council,57016099,19301,Little England & Co Ltd,03/11/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"10,627.30",
Craven District Council,57016666,19320,**********redacted,30/11/2017,1615,Bond & Rent in Advance,R343,Homelessness,475.00,
Craven District Council,57016549,19323,Philippa Carter,27/11/2017,1150,External services,R304,Museum Development Project,600.00,
