Body Name,Transaction No,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57006261,11688,Metric Group Ltd,27/06/2016,1150,External services,R132,"Car Park-High St, Skipton","1,240.00"
Craven District Council,57006291,11688,Metric Group Ltd,27/06/2016,1150,External services,R132,"Car Park-High St, Skipton","1,130.25"
Craven District Council,57006245,11806,All Signage Ltd,17/06/2016,6050,Public Conveniences,C010,Admin and Other Buildings,975.00
Craven District Council,57006227,12525,jobsgopublic,20/06/2016,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,310.00"
Craven District Council,57005901,12567,British Gas Business,06/06/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement",592.17
Craven District Council,57005691,12865,Experian Ltd,06/06/2016,1150,External services,R384,Revenue and Benefits Services,"1,012.00"
Craven District Council,57006369,14438,Marsden Contract Services,21/06/2016,1150,External services,R180,"Public Convenience-High St, Skipton",420.00
Craven District Council,57006147,15012,Northgate Public Services (UK) Ltd,15/06/2016,2280,Miscellaneous,R384,Revenue and Benefits Services,"12,388.66"
Craven District Council,57005929,15223,Allpay.net Limited,02/06/2016,1190,Bank Charges,R384,Revenue and Benefits Services,"1,111.31"
Craven District Council,57006527,15223,Allpay.net Limited,29/06/2016,1190,Bank Charges,R384,Revenue and Benefits Services,"1,018.53"
Craven District Council,57005983,15398,Mrs E K Walker,07/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,117.83"
Craven District Council,57006071,15477,Select Group,10/06/2016,1150,External services,R342,Aireview House,"1,791.00"
Craven District Council,57006072,15477,Select Group,10/06/2016,1150,External services,R342,Aireview House,"1,791.00"
Craven District Council,57005993,15566,R J Taylor,07/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,830.00"
Craven District Council,57006241,15801,Welcome to Yorkshire,20/06/2016,2100,Memberships & Subscriptions,R310,Attraction of Trade & Tourists,"10,000.00"
Craven District Council,57005913,15830,Worldpay,02/06/2016,1190,Bank Charges,R420,Corporate Management,563.08
Craven District Council,57005915,15830,Worldpay,02/06/2016,1190,Bank Charges,R420,Corporate Management,696.20
Craven District Council,57005911,15830,Worldpay,02/06/2016,1190,Bank Charges,R420,Corporate Management,590.18
Craven District Council,57006513,15830,Worldpay,29/06/2016,1190,Bank Charges,R420,Corporate Management,502.97
Craven District Council,57006516,15830,Worldpay,29/06/2016,1190,Bank Charges,R420,Corporate Management,692.36
Craven District Council,57006515,15830,Worldpay,29/06/2016,1190,Bank Charges,R420,Corporate Management,616.55
Craven District Council,57006223,15879,Eddisons,20/06/2016,1150,External services,R425,Estates Services,"3,562.00"
Craven District Council,57005706,15969,Probrand Ltd,07/06/2016,1830,Application Software,R400,Information Technology Services,418.00
Craven District Council,57006070,16410,Jane Lister,10/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,177.18"
Craven District Council,57006172,16640,Webaspx Ltd,15/06/2016,6107,Vehicle Tracking Equipment,C020,Cleansing Services (Capital),"18,700.00"
Craven District Council,57006313,16684,TMP UK Ltd,22/06/2016,1410,Advertising,R255,Development Control,535.72
Craven District Council,57006091,16684,TMP UK Ltd,14/06/2016,1410,Advertising,R255,Development Control,594.04
Craven District Council,57006012,16827,Razorblue Ltd,15/06/2016,1830,Application Software,R400,Information Technology Services,435.00
Craven District Council,57005995,16843,Colin Crawshaw Ltd,07/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,045.00"
Craven District Council,57006368,16855,Cameron Forecourt Ltd,21/06/2016,1000,Equipment,R200,Refuse Collection-Domestic,715.00
Craven District Council,57006096,17024,Skipton Baptist Church,14/06/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement","2,250.00"
Craven District Council,57006393,17153,Progress Plant (Yorkshire) Ltd,22/06/2016,1830,Application Software,R400,Information Technology Services,"2,123.00"
Craven District Council,57006164,17190,SMI Group,15/06/2016,1075,Protective Clothing,R211,Waste Management,829.60
Craven District Council,57006146,17201,Softcat,15/06/2016,1830,Application Software,R400,Information Technology Services,"5,750.00"
Craven District Council,57006275,17208,I.S.S. Facilitys Services Landscaping,20/06/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,228.38"
Craven District Council,57006275,17208,I.S.S. Facilitys Services Landscaping,20/06/2016,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"2,751.11"
Craven District Council,57005986,17208,I.S.S. Facilitys Services Landscaping,07/06/2016,1710,Project expenditure,R306,Tour De Yorkshire,715.00
Craven District Council,57005963,17256,Puredata Solutions Limited,07/06/2016,1830,Application Software,R400,Information Technology Services,728.90
Craven District Council,57006065,17291,Mark Duffy,10/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,422.00"
Craven District Council,57005999,17411,Midland Software Ltd,07/06/2016,1150,External services,R381,Financial Services,537.07
Craven District Council,57006061,17468,Mazars LLP,10/06/2016,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57006507,17468,Mazars LLP,29/06/2016,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57006402,17640,Scott Janitorial Supplies Ltd,22/06/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,686.62
Craven District Council,57005957,17656,Miss Clare Parry,06/06/2016,2280,Miscellaneous,R270,Head of Planning & Building Control,600.00
Craven District Council,57006440,17744,Specialist Radio Ltd,24/06/2016,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,"1,284.00"
Craven District Council,57005978,18008,Mechelec Environmental Services,07/06/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57006168,18008,Mechelec Environmental Services,23/06/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57006290,18013,Parkeon Ltd,27/06/2016,1150,External services,R132,"Car Park-High St, Skipton","7,100.32"
Craven District Council,57006199,18032,Superclean Service Wothorpe Ltd,15/06/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,734.58"
Craven District Council,57006200,18032,Superclean Service Wothorpe Ltd,15/06/2016,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council,57006066,18045,Christine Bradley,10/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,025.00"
Craven District Council,57005910,18054,Lloyds Bank Plc,02/06/2016,1190,Bank Charges,R420,Corporate Management,879.14
Craven District Council,57005905,18096,Six Payment Service UK Ltd,02/06/2016,1150,External services,R212,Assets & Projects Service Unit,926.43
Craven District Council,57005906,18096,Six Payment Service UK Ltd,02/06/2016,1150,External services,R212,Assets & Projects Service Unit,774.59
Craven District Council,57005907,18096,Six Payment Service UK Ltd,02/06/2016,1150,External services,R212,Assets & Projects Service Unit,573.89
Craven District Council,57005908,18096,Six Payment Service UK Ltd,02/06/2016,1150,External services,R202,Street Cleansing,857.77
Craven District Council,57006521,18096,Six Payment Service UK Ltd,29/06/2016,1150,External services,R132,"Car Park-High St, Skipton",852.79
Craven District Council,57006499,18109,Park Mill Properties,27/06/2016,1612,Homelessness Strategy,R343,Homelessness,510.66
Craven District Council,57006446,18169,Horton in Ribblesdale Playing Field Committee,27/06/2016,1710,Project expenditure,R355,"Communications, Partnerships & Engagement","1,036.00"
Craven District Council,57006500,18275,Gaffey Technical Services Ltd,27/06/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council,57006416,18288,Legend Leisure Services,22/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,565.20
Craven District Council,57006251,18315,Bevan Brittan LLP,21/06/2016,1150,External services,R361,Legal Services,"1,268.40"
Craven District Council,57006439,18334,Wilkin Chapman LLP,27/06/2016,1150,External services,R361,Legal Services,"2,560.00"
Craven District Council,57005833,18402,Global Trading UK Ltd,06/06/2016,1020,Consumable Goods,R220,Environmental Health Services Delivery,"1,363.50"
Craven District Council,57006401,18439,Velo29 Ltd,22/06/2016,1710,Project expenditure,R355,"Communications, Partnerships & Engagement","2,400.00"
Craven District Council,57006235,18491,"Nathaniel, Lichfield & Partners",20/06/2016,2266,Local Development Framework,R253,Local Development Framework,"8,995.00"
Craven District Council,57006236,18491,"Nathaniel, Lichfield & Partners",20/06/2016,2266,Local Development Framework,R253,Local Development Framework,"3,000.00"
Craven District Council,57006302,18598,Spain Building & Maintenance Ltd,21/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,622.50"
Craven District Council,57006316,18598,Spain Building & Maintenance Ltd,21/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,991.00"
Craven District Council,57006170,18604,Cerin Rees Fitness & Strength Coaching,15/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,443.75
Craven District Council,57005982,18604,Cerin Rees Fitness & Strength Coaching,07/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,506.25
Craven District Council,57006273,18647,Matthew Collins Planning,20/06/2016,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57005974,18647,Matthew Collins Planning,07/06/2016,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57006163,18676,Ventbrook Ltd,15/06/2016,1150,External services,R202,Street Cleansing,"1,750.00"
Craven District Council,57006110,18676,Ventbrook Ltd,15/06/2016,1150,External services,R202,Street Cleansing,"1,600.00"
Craven District Council,57005846,18676,Ventbrook Ltd,01/06/2016,1150,External services,R202,Street Cleansing,"1,800.00"
Craven District Council,57006418,18691,MBA Great Britain,23/06/2016,1000,Equipment,R455,Museum - World War I Project,"1,804.28"
Craven District Council,57006109,18737,IH Mobility Holdings (UK) LTD,14/06/2016,6305,Replacement Vehicles,C090,Waste Management,"16,632.34"
Craven District Council,57005499,18739,Christmas Plus LTD,08/06/2016,1710,Project expenditure,R306,Tour De Yorkshire,655.55
Craven District Council,57006083,18749,Parkspace Consulting Ltd,10/06/2016,1150,External services,R132,"Car Park-High St, Skipton","4,750.00"
Craven District Council,57005850,18776,Suttons Green Hut Theatre Company,06/06/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",929.29
,,,,,,,,,"453,906.13"
