Body Name ,Transaction Number,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57019346,10196,Lothersdale Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,600.00"
Craven District Council,57019347,10197,Martons Both Parish Meeting,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,250.00"
Craven District Council,57019348,10198,Ribble Banks Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
Craven District Council,57019349,10199,Settle Town Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"50,762.85"
Craven District Council,57019350,10200,Skipton Town Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"242,697.50"
Craven District Council,57019351,10201,Stainforth Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,020.00"
Craven District Council,57019352,10202,Sutton In Craven Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"38,000.00"
Craven District Council,57019353,10203,Thornton In Craven  Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,800.85"
Craven District Council,57019354,10204,Threshfield Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
Craven District Council,57019120,10212,Richmondshire District Council,11/04/2018,1150,External services,R381,Financial Services,"4,700.00"
Craven District Council,57019322,10229,Burnsall Parish Meeting,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,500.00"
Craven District Council,57019025,10244,Rural Arts,06/04/2018,1150,External services,R301,Museum,472.00
Craven District Council,57019093,10251,Borough Of Pendle,16/04/2018,1150,External services,R311,Industrial Development & Promotion,"13,396.50"
Craven District Council,57019150,10265,Grassington Festival Society,17/04/2018,2080,Grants & Donations,R355,Communication & Engagement,700.00
Craven District Council,57019079,10349,Brook Smith & Son,06/04/2018,1140,Stone Lettering,R190,Bereavement Services,799.40
Craven District Council,57019186,10427,City Of York Council,18/04/2018,1150,External services,R344,Private Sector & Housing Enabling,"2,563.00"
Craven District Council,57019031,10587,Bulloughs Contract Services Ltd,09/04/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57019035,10587,Bulloughs Contract Services Ltd,09/04/2018,1150,External services,R104,Bus Station,"1,079.83"
Craven District Council,57019125,10742,Vodafone Ltd,11/04/2018,1810,Network,R400,Information Technology Services,"2,088.69"
Craven District Council,57019021,10854,Meritec Ltd,06/04/2018,6235,Website Development,C070,IT System Upgrades and Replacements,"12,525.00"
Craven District Council,57019277,11861,Airedale Drainage Board,24/04/2018,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
Craven District Council,57019279,11861,Airedale Drainage Board,24/04/2018,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
Craven District Council,57019357,11901,Northern Housing Consortium Ltd,30/04/2018,2100,Memberships & Subscriptions,R344,Private Sector & Housing Enabling,885.00
Craven District Council,57019204,13773,Westlake & Co,20/04/2018,1155,Property Valuations,R425,Estates Services,"1,500.00"
Craven District Council,57019064,13820,Vodafone Ltd (Corporate),06/04/2018,1810,Network,R400,Information Technology Services,"2,088.69"
Craven District Council,57019211,13966,NISBETS PLC,20/04/2018,1000,Equipment,D105,Craven Leisure,829.03
Craven District Council,57019374,15223,Allpay.net Limited,26/04/2018,1190,Bank Charges,R384,Revenue and Benefits Services,528.34
Craven District Council,57019076,15385,Gibsons Garden Machinery Ltd,06/04/2018,2500,Vehicle Fleet Costs,R190,Bereavement Services,"1,464.35"
Craven District Council,57018969,15398,Mrs E K Walker,04/04/2018,1150,External services,D105,Craven Leisure,"1,164.83"
Craven District Council,57019394,15830,Worldpay,27/04/2018,1190,Bank Charges,R420,Corporate Management,896.19
Craven District Council,57019393,15830,Worldpay,27/04/2018,1190,Bank Charges,R420,Corporate Management,"1,181.38"
Craven District Council,57019286,15906,Xpress Software Solutions Ltd,24/04/2018,1150,External services,R412,Electoral Registration,"8,075.00"
Craven District Council,57019238,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,23/04/2018,1000,Equipment,R213,Garden Waste Service,"4,875.00"
Craven District Council,57018991,16410,Jane Lister,04/04/2018,1150,External services,D105,Craven Leisure,770.00
Craven District Council,57019164,16506,Cipfa Business Ltd,17/04/2018,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,"1,785.00"
Craven District Council,57019022,16684,TMP UK Ltd,06/04/2018,1410,Advertising,R255,Development Control,798.16
Craven District Council,57019194,16843,Colin Crawshaw Ltd,19/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,065.00"
Craven District Council,57019304,17026,Fall Fest,24/04/2018,2080,Grants & Donations,R355,Communication & Engagement,450.00
Craven District Council,57018977,17208,I.S.S. Facilitys Services Landscaping,09/04/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,499.97"
Craven District Council,57018977,17208,I.S.S. Facilitys Services Landscaping,09/04/2018,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"1,717.12"
Craven District Council,57019309,17295,ACS Ltd,26/04/2018,2060,Conferences and Courses,R384,Revenue and Benefits Services,650.00
Craven District Council,57018995,17404,Victoria Baldwin,04/04/2018,1150,External services,D105,Craven Leisure,428.00
Craven District Council,57019226,17450,Horton Housing Support Ltd,19/04/2018,1612,Homelessness Strategy,R343,Homelessness,"3,773.00"
Craven District Council,57018981,17468,Mazars LLP,04/04/2018,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57019191,17558,Passmore,19/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"16,156.70"
Craven District Council,57019127,17574,Belvoir Lettings,11/04/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,090.00"
Craven District Council,57019206,17764,UKactive,20/04/2018,1300,Performing rights,D105,Craven Leisure,641.50
Craven District Council,57019181,17874,Ryedale District Council,17/04/2018,1150,External services,R342,Aireview House,"1,264.33"
Craven District Council,57019184,17973,Daisy,20/04/2018,1890,Telephone costs,D105,Craven Leisure,430.66
Craven District Council,57019184,17973,Daisy,20/04/2018,1890,Telephone costs,R342,Aireview House,624.22
Craven District Council,57018996,18045,Christine Bradley,04/04/2018,1150,External services,D105,Craven Leisure,886.00
Craven District Council,57019378,18054,Lloyds Bank Plc,26/04/2018,1190,Bank Charges,R420,Corporate Management,684.88
Craven District Council,57019094,18315,Bevan Brittan LLP,06/04/2018,1150,External services,R361,Legal Services,773.30
Craven District Council,57019135,18331,Dotted Eyes Ltd,17/04/2018,1835,Software & Licensing,R400,Information Technology Services,600.00
Craven District Council,57019080,18458,Ilkley & Wharfedale Medical Practice,06/04/2018,2030,General Fees,R190,Bereavement Services,"1,316.18"
Craven District Council,57018987,18492,Community TM Limited,04/04/2018,1710,Project expenditure,R355,Communication & Engagement,"1,410.00"
Craven District Council,57019151,18493,Burton Regeneration Group,17/04/2018,1712,Grant Expenditure,R347,Housing Services,"2,100.00"
Craven District Council,57019158,18647,Matthew Collins Planning,17/04/2018,1150,External services,R253,Local Development Framework,907.50
Craven District Council,57019091,18674,Dr Gordon Wallace,09/04/2018,2030,General Fees,R190,Bereavement Services,499.50
Craven District Council,57019199,18722,Paul Waite Associates,19/04/2018,6023,Skipton Town Hall � Phase III,C010,Admin and Other Buildings,"1,200.00"
Craven District Council,57019313,18755,Frontrunner (Lincs) Ltd,24/04/2018,1710,Project expenditure,R306,Tour De Yorkshire,"1,189.00"
Craven District Council,57019068,18829,M6 Vehicle Hire,06/04/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57019070,18829,M6 Vehicle Hire,06/04/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57019071,18829,M6 Vehicle Hire,06/04/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57019069,18829,M6 Vehicle Hire,06/04/2018,1150,External services,R200,Refuse Collection-Domestic,"1,100.00"
Craven District Council,57019160,18992,David Sykes Planning,17/04/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57019161,18992,David Sykes Planning,17/04/2018,1150,External services,R253,Local Development Framework,450.00
Craven District Council,57019311,18992,David Sykes Planning,24/04/2018,1150,External services,R253,Local Development Framework,720.00
Craven District Council,57018997,18995,Ellison Construction Ltd,04/04/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"73,773.96"
Craven District Council,57019192,19009,Astor Bannerman Group of Companies,19/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"8,977.15"
Craven District Council,57019122,19074,Titan Sports Limited,11/04/2018,1710,Project expenditure,R356,Sporting Events,"2,700.00"
Craven District Council,57019187,19092,Mark Hampton,18/04/2018,1150,External services,D105,Craven Leisure,453.60
Craven District Council,57019136,19288,Jamieson Contracting (NW) Ltd,17/04/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"109,968.69"
Craven District Council,57019065,19328,R-Gen Consultancy Ltd,10/04/2018,1150,External services,R427,Shared Ownership Scheme,"2,700.00"
Craven District Council,57019369,19367,Henry Howard Finance Plc,26/04/2018,1150,External services,D105,Craven Leisure,"1,282.33"
Craven District Council,57019193,19379,Sound Solution Consultants Ltd,19/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,714.00
Craven District Council,57018990,19402,WDS Signs LTD,04/04/2018,1000,Equipment,R191,Skipton Cemetery,"2,305.00"
Craven District Council,57019100,19403,Handicare Accessibility Ltd,10/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,352.66"
Craven District Council,57019101,19403,Handicare Accessibility Ltd,10/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,380.00"
Craven District Council,57019102,19403,Handicare Accessibility Ltd,10/04/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,635.00"
Craven District Council,57018959,19459,D Barrett,03/04/2018,1150,External services,R120,Skipton Town Hall,460.00
Craven District Council,57019004,19462,Ragged Edge Productions,04/04/2018,1305,Special Events & Performances,R120,Skipton Town Hall,956.27
Craven District Council,57019231,19475,Southall Associates Limited,24/04/2018,1835,Software & Licensing,R400,Information Technology Services,"1,200.00"
Craven District Council,57019121,19476,Cowling Preschool & Toddlers Fundraising,11/04/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00
Craven District Council,57019128,19480,Craven Homelet Services,11/04/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,150.00"
Craven District Council,57019159,19481,The Houghton Weavers,18/04/2018,1305,Special Events & Performances,R301,Museum,"1,023.75"
Craven District Council,57019107,19482,Link Treasury Services Limited,13/04/2018,3220,Treasury Advisor,R420,Corporate Management,"6,750.00"
