TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57029539,15012,Northgate Public Services (UK) Ltd,13/08/2019,1150,External services,R384,Revenue and Benefits Services,"1,250.00"
57029422,18686,Birchall Food Service,13/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,915.79
57029545,20068,Prism Lettings Ltd T/A Martin & Co Blackpool,13/08/2019,1615,Bond & Rent in Advance,R343,Homelessness,442.31
57029560,10118,Royal Mail Group Plc,13/08/2019,1940,Postages,R384,Revenue and Benefits Services,793.80
57029509,18288,Legend Leisure Services,13/08/2019,1975,Direct Computer Charges,D105,Craven Leisure,"1,043.40"
57029558,18274,ARC4 Limited,13/08/2019,1612,Homelessness Strategy,R343,Homelessness,"5,100.00"
57029542,17558,Passmore,13/08/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,711.25
57029423,19182,Alison Black T/a Sportmax,13/08/2019,1050,Purchases for resale,D105,Craven Leisure,"1,204.65"
57029299,18760,Legend Club Management Systems (UK) Limited,13/08/2019,1975,Direct Computer Charges,D105,Craven Leisure,"2,250.00"
57029553,19551,Tivoli Group Ltd,14/08/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,123.53"
57029302,19867,****************,14/08/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"3,000.00"
57029543,17901,Creative Theory Ltd,14/08/2019,2130,Employment Initiatives,R311,Industrial Development & Promotion,"1,937.50"
57029551,19551,Tivoli Group Ltd,14/08/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"3,123.53"
57029551,19551,Tivoli Group Ltd,14/08/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,185.69"
57029553,19551,Tivoli Group Ltd,14/08/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,185.69"
57029567,19706,RDV Contracting Ltd,15/08/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,445.00"
57029538,19257,Quantum Theatre,15/08/2019,1150,External services,R301,Cultural Services-Skipton TH,"1,200.00"
57029579,15477,Select Group,15/08/2019,1150,External services,R342,Aireview House,"1,320.00"
57029147,10090,John Mason Printer,15/08/2019,1090,Printing & Stationery,R211,Waste Management,750.00
57029566,12704,Bowman Riley Architects Ltd,15/08/2019,1150,External services,R344,Private Sector & Housing Enabling,622.30
57029552,19551,Tivoli Group Ltd,16/08/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,185.69"
57029590,15831,Skipton B.I.D. Co Ltd,16/08/2019,1150,External services,R330,Economic & Community Development,425.00
57029552,19551,Tivoli Group Ltd,16/08/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,123.53"
57029606,18829,M6 Vehicle Hire,16/08/2019,1150,External services,R200,Refuse Collection-Domestic,735.00
57029601,11059,Bemrose Booth,16/08/2019,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
57029580,19563,Raising Aspirations Empowering Change Ltd,19/08/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,674.56"
57029624,18992,David Sykes Planning,19/08/2019,1150,External services,R253,Local Development Framework,810.00
57029617,20069,*******************,19/08/2019,1150,External services,R255,Development Control,"6,750.00"
57029627,11377,Electoral Reform Services,19/08/2019,1150,External services,R412,Electoral Registration,"1,008.47"
57029501,10121,G4S Cash Services (UK) Ltd,19/08/2019,1190,Bank Charges,R420,Corporate Management,429.00
57029503,10121,G4S Cash Services (UK) Ltd,19/08/2019,1190,Bank Charges,R420,Corporate Management,"1,662.23"
57029618,10018,Bradford Council,19/08/2019,2060,Conferences and Courses,R400,Information Technology Services,500.00
57029578,17256,Puredata Solutions Limited,19/08/2019,1825,Hardware & Environment (Server Room),R400,Information Technology Services,896.23
57029622,16684,TMP UK Ltd,19/08/2019,1410,Advertising,R255,Development Control,747.94
57029626,11377,Electoral Reform Services,19/08/2019,1150,External services,R412,Electoral Registration,"7,551.73"
57029625,10098,North Yorkshire County Council,19/08/2019,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,089.30"
57029584,10098,North Yorkshire County Council,20/08/2019,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"31,039.99"
57029634,10118,Royal Mail Group Plc,20/08/2019,1940,Postages,R412,Electoral Registration,"2,221.18"
57029621,19600,Shipley College,20/08/2019,1150,External services,R420,Corporate Management,646.32
57029623,10613,Closomat Ltd,20/08/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,085.00"
57029629,19377,Kirkby Malham Parish Hall,20/08/2019,2080,Grants & Donations,R355,Communication & Engagement,500.00
57029654,10251,Borough Of Pendle,21/08/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"1,833.75"
57029655,10251,Borough Of Pendle,21/08/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"3,778.00"
57029653,10251,Borough Of Pendle,21/08/2019,6148,Growth Deal - Improving Connectivity,C040,ECD Capital Grants,"5,443.50"
57029669,18783,Jeremy Benn Associates Ltd t/a JBA Consulting,22/08/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"1,760.00"
57029679,18612,Stephen Garnett,22/08/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,455.00
57029630,10797,Valuation Office Agency Administration,23/08/2019,1150,External services,R255,Development Control,"3,000.00"
57029693,15459,Northgate Arinso UK Ltd,23/08/2019,1975,Direct Computer Charges,R370,Human Resources and Training,"2,153.70"
57029644,19661,The Craven Arts Charitable Trust,23/08/2019,1712,Grant Expenditure,R347,Housing Services,"1,000.00"
57029665,20058,Calabrian,23/08/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"1,798.00"
57029533,20067,Microcopy Systems Ltd,23/08/2019,6278,Digitisation & Archiving Project,C080,Electronic Government Implementation,"6,886.96"
57029668,19352,O�Callaghan Ltd,27/08/2019,6148,Growth Deal - Improving Connectivity,C040,ECD Capital Grants,"41,206.35"
57029690,19821,Blue Moose Ltd,27/08/2019,1710,Project expenditure,R323,Rural Steps Project,619.80
57029697,18829,M6 Vehicle Hire,27/08/2019,1150,External services,R200,Refuse Collection-Domestic,525.00
57029554,19551,Tivoli Group Ltd,28/08/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,185.69"
57029554,19551,Tivoli Group Ltd,28/08/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,123.53"
57029705,10150,Yorwaste Ltd,28/08/2019,1040,Disposal Fees,R213,Garden Waste Service,"13,521.33"
57029682,18686,Birchall Food Service,28/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,532.24
57029705,10150,Yorwaste Ltd,28/08/2019,1040,Disposal Fees,R203,Recycling,"18,667.98"
57029708,10122,Settle Coal Co Ltd,28/08/2019,1040,Disposal Fees,R202,Street Cleansing,952.20
57029719,19968,RSM UK Tax and Accounting Limited,28/08/2019,1150,External services,R420,Corporate Management,"3,200.00"
57029681,18686,Birchall Food Service,29/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,508.03
57029704,12704,Bowman Riley Architects Ltd,30/08/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,629.10"
57029730,15223,Allpay.net Limited,30/08/2019,1190,Bank Charges,R384,Revenue and Benefits Services,845.77
57029752,19367,Henry Howard Finance Plc,30/08/2019,1150,External services,D105,Craven Leisure,"1,282.33"
57029741,15830,Worldpay,30/08/2019,1190,Bank Charges,R420,Corporate Management,"1,017.32"
57029738,18285,William Birch & Son Ltd,30/08/2019,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"6,470.69"
57029734,19907,AIB Merchant Services,30/08/2019,1150,External services,R132,"Car Park-High St, Skipton","1,353.77"
57029710,18686,Birchall Food Service,30/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,843.67
57029733,20068,Prism Lettings Ltd T/A Martin & Co Blackpool,30/08/2019,1615,Bond & Rent in Advance,R343,Homelessness,442.31
57029710,18686,Birchall Food Service,30/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,588.12
57029748,20069,*******************,30/08/2019,1150,External services,R255,Development Control,"6,750.00"
57029743,15830,Worldpay,30/08/2019,1190,Bank Charges,R420,Corporate Management,832.68
,,,,,,,,"558,603.98"
