Body Name,Transaction No,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57018844,10797,Valuation Office Agency Administration,23/03/2018,1155,Property Valuations,R425,Estates Services,888.75
Craven District Council,57018287,10797,Valuation Office Agency Administration,05/03/2018,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),"5,920.00"
Craven District Council,57016360,10797,Valuation Office Agency Administration,27/03/2018,1155,Property Valuations,R255,Development Control,451.80
Craven District Council,57018818,10849,Elmtree Press Ltd,27/03/2018,1410,Advertising,D105,Craven Leisure,550.00
Craven District Council,57018938,11059,Bemrose Booth,29/03/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
Craven District Council,57018824,11059,Bemrose Booth,23/03/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
Craven District Council,57018796,11270,Yorkshire Housing,23/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,630.32"
Craven District Council,57018847,11270,Yorkshire Housing,26/03/2018,1712,Grant Expenditure,R349,Safer & Stronger Communities,"1,348.91"
Craven District Council,57018809,11270,Yorkshire Housing,23/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,536.12"
Craven District Council,57018552,11270,Yorkshire Housing,23/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,662.40
Craven District Council,57018941,11270,Yorkshire Housing,29/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"10,460.06"
Craven District Council,57018397,11270,Yorkshire Housing,16/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,840.24
Craven District Council,57018640,11309,Civica UK Ltd,26/03/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"4,273.00"
Craven District Council,57017971,11309,Civica UK Ltd,28/03/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"17,092.00"
Craven District Council,57018701,11449,Selby District Council,26/03/2018,1060,Books & Journals,R384,Revenue and Benefits Services,"1,250.00"
Craven District Council,57018382,11449,Selby District Council,14/03/2018,1150,External services,R361,Legal Services,800.00
Craven District Council,57018645,11688,Metric Group Ltd,23/03/2018,1150,External services,R132,"Car Park-High St, Skipton",939.75
Craven District Council,57018611,11806,All Signage Ltd,28/03/2018,1410,Advertising,R220,Environmental Health Services,598.92
Craven District Council,57018134,11806,All Signage Ltd,09/03/2018,1090,Printing & Stationery,R213,Garden Waste Service,"1,020.00"
Craven District Council,57018516,12566,Bricon Builders Ltd,22/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"12,914.00"
Craven District Council,57018886,12879,IDOX Software Ltd,23/03/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"20,000.00"
Craven District Council,57018830,13392,Hitec (Laboratories) Ltd,23/03/2018,1835,Software & Licensing,R400,Information Technology Services,"2,034.11"
Craven District Council,57018125,13568,Integra Associates Ltd,05/03/2018,1975,Direct Computer Charges,R381,Financial Services,"6,200.00"
Craven District Council,57018292,13854,Campbell Associates,05/03/2018,1500,Abandoned Cars & Nuisance Control,R220,Environmental Health Services,781.50
Craven District Council,57018250,14299,TESGL Ltd/ Building Automation Solutions Ltd,07/03/2018,6111,Craven Pool Power Saving,C030,Craven Pool - General,"10,469.52"
Craven District Council,57018866,14299,TESGL Ltd/ Building Automation Solutions Ltd,26/03/2018,6111,Craven Pool Power Saving,C030,Craven Pool - General,"10,469.52"
Craven District Council,57018364,15012,Northgate Public Services (UK) Ltd,14/03/2018,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"6,409.70"
Craven District Council,57018837,15078,Graphique / Exinet Technology Ltd,26/03/2018,1150,External services,R384,Revenue and Benefits Services,"4,321.61"
Craven District Council,57018208,15078,Graphique / Exinet Technology Ltd,05/03/2018,1090,Printing & Stationery,R213,Garden Waste Service,805.00
Craven District Council,57018404,15078,Graphique / Exinet Technology Ltd,19/03/2018,1090,Printing & Stationery,R203,Recycling,430.76
Craven District Council,57018118,15398,Mrs E K Walker,05/03/2018,1150,External services,D105,Craven Leisure,"1,090.96"
Craven District Council,57018389,15566,R J Taylor,15/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,352.00"
Craven District Council,57018390,15566,R J Taylor,15/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,650.00
Craven District Council,57018946,15645,iprint Ltd,29/03/2018,1410,Advertising,R310,Attraction of Trade & Tourists,935.00
Craven District Council,57018906,15830,Worldpay,28/03/2018,1190,Bank Charges,R420,Corporate Management,"1,271.18"
Craven District Council,57018697,15831,Skipton B.I.D. Co Ltd,23/03/2018,1150,External services,R330,Economic & Community Development,425.00
Craven District Council,57018853,15903,A W Matthews Ltd,26/03/2018,1620,Coat of Arms & Civic Insignia,R410,Democratic Representation,450.00
Craven District Council,57018536,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,22/03/2018,1000,Equipment,R203,Recycling,595.00
Craven District Council,57018263,16398,Pro-Active Maintenance Ltd,05/03/2018,1150,External services,R125,Belle Vue Square,718.50
Craven District Council,57018349,16410,Jane Lister,09/03/2018,1150,External services,D105,Craven Leisure,900.00
Craven District Council,57018127,16506,Cipfa Business Ltd,02/03/2018,2100,Memberships & Subscriptions,R381,Financial Services,"3,580.00"
Craven District Council,57018945,16506,Cipfa Business Ltd,29/03/2018,2100,Memberships & Subscriptions,R381,Financial Services,"2,825.00"
Craven District Council,57018206,16506,Cipfa Business Ltd,05/03/2018,2100,Memberships & Subscriptions,R381,Financial Services,"4,360.00"
Craven District Council,57018720,16560,Grassington Hub,26/03/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00
Craven District Council,57018286,16637,LG Futures Ltd,07/03/2018,2100,Memberships & Subscriptions,R420,Corporate Management,"2,645.00"
Craven District Council,57018949,16684,TMP UK Ltd,29/03/2018,1410,Advertising,R384,Revenue and Benefits Services,"1,498.00"
Craven District Council,57018278,16684,TMP UK Ltd,06/03/2018,1410,Advertising,R255,Development Control,477.40
Craven District Council,57018449,16684,TMP UK Ltd,26/03/2018,1410,Advertising,R255,Development Control,798.16
Craven District Council,57018451,16684,TMP UK Ltd,28/03/2018,1410,Advertising,R255,Development Control,798.16
Craven District Council,57018184,16684,TMP UK Ltd,05/03/2018,1410,Advertising,R255,Development Control,856.48
Craven District Council,57018185,16684,TMP UK Ltd,05/03/2018,1410,Advertising,R255,Development Control,506.56
Craven District Council,57018383,16718,Airquee Ltd,14/03/2018,1000,Equipment,D105,Craven Leisure,"1,352.00"
Craven District Council,57018631,16827,Razorblue Ltd,23/03/2018,1830,Application Software,R400,Information Technology Services,"8,376.00"
Craven District Council,57018276,16827,Razorblue Ltd,06/03/2018,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"1,965.00"
Craven District Council,57017912,16841,Thomson Reuters,28/03/2018,2100,Memberships & Subscriptions,R255,Development Control,"1,658.00"
Craven District Council,57018214,16848,Yorkshire Local Councils Associations,05/03/2018,1150,External services,R350,CLT-Corporate Leadership Team,"1,200.00"
Craven District Council,57018467,17125,Housing Systems Ltd,20/03/2018,1150,External services,R347,Housing Services,845.00
Craven District Council,57018251,17190,SMI Group,05/03/2018,1075,Protective Clothing,R211,Waste Management,556.91
Craven District Council,57018706,17190,SMI Group,23/03/2018,1075,Protective Clothing,R211,Waste Management,"1,485.85"
Craven District Council,57017993,17190,SMI Group,05/03/2018,1075,Protective Clothing,R211,Waste Management,"1,433.34"
Craven District Council,57018630,17201,Softcat,26/03/2018,1975,Direct Computer Charges,R348,Craven Crime Reduction Partnership,541.10
Craven District Council,57018257,17208,I.S.S. Facilitys Services Landscaping,05/03/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,499.97"
Craven District Council,57018257,17208,I.S.S. Facilitys Services Landscaping,05/03/2018,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,504.53"
Craven District Council,57018617,17208,I.S.S. Facilitys Services Landscaping,23/03/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,499.97"
Craven District Council,57018617,17208,I.S.S. Facilitys Services Landscaping,23/03/2018,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,504.53"
Craven District Council,57018698,17254,LABC,23/03/2018,2100,Memberships & Subscriptions,R270,Head of Planning & Building Control,"1,712.64"
Craven District Council,57018754,17256,Puredata Solutions Limited,26/03/2018,1975,Direct Computer Charges,R344,Private Sector & Housing Enabling,"1,197.78"
Craven District Council,57018353,17291,Mark Duffy,09/03/2018,1150,External services,D105,Craven Leisure,445.50
Craven District Council,57018515,17338,Thyssenkrupp Encasa,22/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,430.00"
Craven District Council,57018620,17360,Vision Techniques,23/03/2018,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"1,200.00"
Craven District Council,57018862,17370,Skipton Church Institute Cricket Club,26/03/2018,2080,Grants & Donations,R355,Communication & Engagement,850.00
Craven District Council,57018350,17404,Victoria Baldwin,09/03/2018,1150,External services,D105,Craven Leisure,437.18
Craven District Council,57018560,17406,Hoey Ainscough Associates Ltd,22/03/2018,1153,Standards,R361,Legal Services,534.20
Craven District Council,57018821,17450,Horton Housing Support Ltd,23/03/2018,1150,External services,R343,Homelessness,"72,000.00"
Craven District Council,57018388,17468,Mazars LLP,20/03/2018,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57018704,17546,ZIP Heaters (UK) Limited,23/03/2018,1010,Equipment - Maintenance,R125,Belle Vue Square,"1,601.12"
Craven District Council,57018936,17584,Fisher Wrathall Residential Lettings,29/03/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,090.00"
Craven District Council,57018759,17640,Scott Janitorial Supplies Ltd,23/03/2018,1020,Consumable Goods,D105,Craven Leisure,612.96
Craven District Council,57018523,17681,Greatwood & Horseclose Residents Association,21/03/2018,2080,Grants & Donations,R355,Communication & Engagement,600.00
Craven District Council,57018295,17976,Inspired Technology Service Ltd,06/03/2018,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"3,396.00"
Craven District Council,57018619,17976,Inspired Technology Service Ltd,23/03/2018,1825,Hardware & Environment (Server Room),R400,Information Technology Services,447.80
Craven District Council,57018828,17983,Guardian Health & Safety,23/03/2018,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57018639,17996,Vivedia Ltd,26/03/2018,1975,Direct Computer Charges,R190,Bereavement Services,"5,424.00"
Craven District Council,57018663,18013,Parkeon Ltd,23/03/2018,1150,External services,R132,"Car Park-High St, Skipton","3,561.66"
Craven District Council,57018282,18013,Parkeon Ltd,05/03/2018,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton","1,757.34"
Craven District Council,57018937,18013,Parkeon Ltd,29/03/2018,1000,Equipment,R132,"Car Park-High St, Skipton",659.00
Craven District Council,57018156,18013,Parkeon Ltd,02/03/2018,1000,Equipment,R132,"Car Park-High St, Skipton",660.00
Craven District Council,57018352,18045,Christine Bradley,09/03/2018,1150,External services,D105,Craven Leisure,863.00
Craven District Council,57018912,18054,Lloyds Bank Plc,28/03/2018,1190,Bank Charges,R420,Corporate Management,656.71
Craven District Council,57018791,18109,Park Mill Properties,23/03/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,500.00"
Craven District Council,57018779,18222,Whistl North Limited,23/03/2018,1940,Postages,R213,Garden Waste Service,"7,395.86"
Craven District Council,57018890,18222,Whistl North Limited,26/03/2018,1940,Postages,R384,Revenue and Benefits Services,"7,395.86"
Craven District Council,57018313,18222,Whistl North Limited,06/03/2018,1940,Postages,R213,Garden Waste Service,"1,814.99"
Craven District Council,57018575,18278,Clerks of Works Inspector Service Ltd,28/03/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,484.52"
Craven District Council,57018715,18279,Signway Supplies (Datchet),28/03/2018,1680,Signs,R132,"Car Park-High St, Skipton",461.80
Craven District Council,57018822,18288,Legend Leisure Services,23/03/2018,1150,External services,D105,Craven Leisure,816.93
Craven District Council,57018787,18288,Legend Leisure Services,23/03/2018,1150,External services,D105,Craven Leisure,836.68
Craven District Council,57018634,18318,O2,26/03/2018,1900,Mobile Phones,R307,Great Place Scheme: Crossing the Watersheds,534.00
Craven District Council,57018544,18365,Accent Housing Limited,22/03/2018,1612,Homelessness Strategy,R343,Homelessness,"1,721.22"
Craven District Council,57018265,18439,Velo29 Ltd,07/03/2018,1900,Mobile Phones,D105,Craven Leisure,737.64
Craven District Council,57018635,18458,Ilkley & Wharfedale Medical Practice,23/03/2018,2030,General Fees,R190,Bereavement Services,"1,279.18"
Craven District Council,57018132,18458,Ilkley & Wharfedale Medical Practice,02/03/2018,2030,General Fees,R190,Bereavement Services,"2,000.68"
Craven District Council,57018429,18491,"Nathaniel, Lichfield & Partners",19/03/2018,2266,Local Development Framework,R253,Local Development Framework,"2,000.00"
Craven District Council,57018322,18504,CH & I Associates,06/03/2018,1153,Standards,R361,Legal Services,"2,695.00"
Craven District Council,57018541,18544,ACS Business Supplies,23/03/2018,2266,Local Development Framework,R253,Local Development Framework,657.00
Craven District Council,57018533,18544,ACS Business Supplies,23/03/2018,1000,Equipment,R307,Great Place Scheme: Crossing the Watersheds,684.00
Craven District Council,57018565,18607,Teleshore UK Ltd,22/03/2018,1202,Memorial Safety,R192,Ingleton Cemetery (inc. Closed Churchyards),574.00
Craven District Council,57018428,18647,Matthew Collins Planning,19/03/2018,1150,External services,R253,Local Development Framework,"1,282.50"
Craven District Council,57018508,18647,Matthew Collins Planning,21/03/2018,1150,External services,R253,Local Development Framework,"1,072.50"
Craven District Council,57018943,18647,Matthew Collins Planning,29/03/2018,1150,External services,R253,Local Development Framework,"1,320.00"
Craven District Council,57018545,18674,Dr Gordon Wallace,22/03/2018,2030,General Fees,R190,Bereavement Services,462.50
Craven District Council,57018524,18679,R&B Building Services (Skipton) Limited,26/03/2018,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,850.00
Craven District Council,57018385,18706,AVAC Limited,14/03/2018,1150,External services,R361,Legal Services,614.25
Craven District Council,57018546,18717,Capita Property & Infrastructure Ltd,22/03/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"14,976.85"
Craven District Council,57018925,18760,Legend Club Management Systems (UK) Limited,29/03/2018,6134,Craven Leisure - Access gate Installation,C030,Craven Pool - General,"10,998.70"
Craven District Council,57018535,18760,Legend Club Management Systems (UK) Limited,22/03/2018,1150,External services,D105,Craven Leisure,"1,695.00"
Craven District Council,57018394,18792,Miss C McDowell,14/03/2018,1150,External services,D105,Craven Leisure,"1,100.00"
Craven District Council,57018670,18902,Cornerstone Barristers,23/03/2018,1150,External services,R361,Legal Services,"3,000.00"
Craven District Council,57018365,18907,Maude Construction Limited,14/03/2018,6010,Car Park Improvements,C010,Admin and Other Buildings,"24,907.91"
Craven District Council,57018365,18907,Maude Construction Limited,14/03/2018,6010,Car Park Improvements,C010,Admin and Other Buildings,"9,659.96"
Craven District Council,57018797,18968,Speakman Contractors Ltd,23/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"15,993.25"
Craven District Council,57018468,18978,Maintel Europe Limited,20/03/2018,1890,Telephone costs,R400,Information Technology Services,"1,333.29"
Craven District Council,57018811,18978,Maintel Europe Limited,23/03/2018,1890,Telephone costs,R400,Information Technology Services,"1,632.10"
Craven District Council,57018509,18992,David Sykes Planning,21/03/2018,1150,External services,R253,Local Development Framework,935.00
Craven District Council,57018699,18992,David Sykes Planning,23/03/2018,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57018425,18992,David Sykes Planning,19/03/2018,1150,External services,R253,Local Development Framework,765.00
Craven District Council,57018426,18992,David Sykes Planning,19/03/2018,1150,External services,R253,Local Development Framework,900.00
Craven District Council,57018427,18992,David Sykes Planning,19/03/2018,1150,External services,R253,Local Development Framework,980.00
Craven District Council,57018644,18995,Ellison Construction Ltd,23/03/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"55,956.97"
Craven District Council,57018363,19037,Skipton Community Orchestra,08/03/2018,2080,Grants & Donations,R355,Communication & Engagement,422.00
Craven District Council,57018464,19079,Bob�s Business Ltd,20/03/2018,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,750.00"
Craven District Council,57018157,19083,E J Greensted,05/03/2018,1150,External services,R347,Housing Services,"1,222.30"
Craven District Council,57018501,19105,Paul Miller ERGO Design,22/03/2018,1530,Exhibition costs,R301,Museum,"3,000.00"
Craven District Council,57018500,19105,Paul Miller ERGO Design,21/03/2018,1530,Exhibition costs,R301,Museum,900.00
Craven District Council,57018765,19124,Voices of Craven,26/03/2018,2080,Grants & Donations,R355,Communication & Engagement,600.00
Craven District Council,57018119,19178,Phoenix Dance Theatre,01/03/2018,1305,Special Events & Performances,R120,Skipton Town Hall,"1,166.67"
Craven District Council,57018252,19249,Environment Agency,05/03/2018,1150,External services,R427,Shared Ownership Scheme,"2,700.00"
Craven District Council,57018823,19257,Quantum Theatre,26/03/2018,1150,External services,R120,Skipton Town Hall,800.00
Craven District Council,57018465,19283,Surface Impression Ltd,27/03/2018,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,"3,673.75"
Craven District Council,57017989,19283,Surface Impression Ltd,14/03/2018,1710,Project expenditure,R456,Museum - Craven at War: The Home Front Legacy,"7,347.50"
Craven District Council,57018448,19288,Jamieson Contracting (NW) Ltd,21/03/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"44,850.95"
Craven District Council,57018810,19301,Little England & Co Ltd,23/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,771.58"
Craven District Council,57018326,19314,Booker Limited,06/03/2018,1050,Purchases for resale,R120,Skipton Town Hall,632.07
Craven District Council,57018671,19328,R-Gen Consultancy Ltd,23/03/2018,1150,External services,R212,Assets & Commercial Services (S/Unit),"2,700.00"
Craven District Council,57018883,19341,ALS Environmental Limited,28/03/2018,1460,Environmental Sampling,R220,Environmental Health Services,927.52
Craven District Council,57018402,19362,Redactive Publishing Ltd,16/03/2018,1150,External services,R370,Human Resources and Training,500.00
Craven District Council,57018249,19388,Locata (housing Services)Ltd,05/03/2018,1835,Software & Licensing,R400,Information Technology Services,"12,000.00"
Craven District Council,57018190,19409,The Beans Group Limited,08/03/2018,1150,External services,R307,Great Place Scheme: Crossing the Watersheds,"1,680.00"
Craven District Council,57018359,19412,Drugtrain Ltd,08/03/2018,1612,Homelessness Strategy,R343,Homelessness,665.00
Craven District Council,57018850,19420,Carnival Bentham,26/03/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00
Craven District Council,57018354,19424,DH2 Solutions Ltd,08/03/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,786.00
Craven District Council,57018868,19432,Nick Brooke Ltd,28/03/2018,1305,Special Events & Performances,R120,Skipton Town Hall,947.43
Craven District Council,57018531,19433,Settle Folk Gathering,22/03/2018,2080,Grants & Donations,R355,Communication & Engagement,700.00
Craven District Council,57018530,19434,South Craven Community Library Service,22/03/2018,2080,Grants & Donations,R355,Communication & Engagement,550.00
Craven District Council,57018764,19438,Castleberg (Settle) Scout Group,26/03/2018,2080,Grants & Donations,R355,Communication & Engagement,"1,360.00"
Craven District Council,57018859,19448,Embroiderers� Guild Skipton,26/03/2018,2080,Grants & Donations,R355,Communication & Engagement,"1,050.00"
