Body Name,Transaction No,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57015541,11270,Yorkshire Housing,05/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,691.80
Craven District Council,57015542,11270,Yorkshire Housing,05/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,629.86"
Craven District Council,57016007,11270,Yorkshire Housing,27/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,452.61
Craven District Council,57015755,11309,Civica UK Ltd,18/10/2017,6235,Website Development,C070,IT System Upgrades and Replacements,550.00
Craven District Council,57015949,11377,Electoral Reform Services,25/10/2017,1150,External services,R412,Electoral Registration,"2,608.37"
Craven District Council,57015595,11377,Electoral Reform Services,09/10/2017,1150,External services,R412,Electoral Registration,463.32
Craven District Council,57015450,11688,Metric Group Ltd,03/10/2017,6235,Website Development,C070,IT System Upgrades and Replacements,"4,550.00"
Craven District Council,57015984,11806,All Signage Ltd,26/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,801.00
Craven District Council,57015619,11806,All Signage Ltd,09/10/2017,1710,Project expenditure,R330,Economic & Community Development,488.50
Craven District Council,57015841,14438,Marsden Contract Services,19/10/2017,1150,External services,R190,Bereavement Services,495.00
Craven District Council,57015889,15184,Site Surveying Services Ltd,20/10/2017,1150,External services,R311,Industrial Development & Promotion,880.00
Craven District Council,57016050,15223,Allpay.net Limited,31/10/2017,1190,Bank Charges,R384,Revenue and Benefits Services,882.01
Craven District Council,57015681,15398,Mrs E K Walker,10/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,090.96"
Craven District Council,57016056,15830,Worldpay,31/10/2017,1190,Bank Charges,R420,Corporate Management,510.29
Craven District Council,57016057,15830,Worldpay,31/10/2017,1190,Bank Charges,R420,Corporate Management,530.15
Craven District Council,57016015,16322,Unit 4 Business Software Ltd,27/10/2017,1975,Direct Computer Charges,R381,Financial Services,"17,670.33"
Craven District Council,57015543,16410,Jane Lister,09/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,380.00"
Craven District Council,57015698,16684,TMP UK Ltd,11/10/2017,1410,Advertising,R255,Development Control,798.16
Craven District Council,57015736,16684,TMP UK Ltd,16/10/2017,1410,Advertising,R255,Development Control,739.84
Craven District Council,57015697,16684,TMP UK Ltd,11/10/2017,1410,Advertising,R255,Development Control,769.00
Craven District Council,57015454,16684,TMP UK Ltd,03/10/2017,1410,Advertising,R255,Development Control,535.72
Craven District Council,57015643,16684,TMP UK Ltd,06/10/2017,1410,Advertising,R255,Development Control,973.12
Craven District Council,57015758,16731,Print Image Network Ltd,12/10/2017,1150,External services,R412,Electoral Registration,785.57
Craven District Council,57015488,16843,Colin Crawshaw Ltd,05/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,640.00"
Craven District Council,57015860,16843,Colin Crawshaw Ltd,20/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,672.46"
Craven District Council,57015863,16843,Colin Crawshaw Ltd,20/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,735.00"
Craven District Council,57015577,16987,Edge Analytics,09/10/2017,2266,Local Development Framework,R253,Local Development Framework,800.00
Craven District Council,57015769,16987,Edge Analytics,12/10/2017,2266,Local Development Framework,R253,Local Development Framework,800.00
Craven District Council,57015790,17208,I.S.S. Facilitys Services Landscaping,18/10/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,999.73"
Craven District Council,57015790,17208,I.S.S. Facilitys Services Landscaping,18/10/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"3,009.30"
Craven District Council,57015790,17208,I.S.S. Facilitys Services Landscaping,18/10/2017,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,425.16
Craven District Council,57015588,17291,Mark Duffy,10/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,032.75"
Craven District Council,57015544,17404,Victoria Baldwin,09/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,463.44
Craven District Council,57015837,17450,Horton Housing Support Ltd,19/10/2017,1612,Homelessness Strategy,R343,Homelessness,"3,773.00"
Craven District Council,57015881,17456,Entitled Ltd,23/10/2017,1000,Equipment,R384,Revenue and Benefits Services,"2,600.00"
Craven District Council,57015855,17468,Mazars LLP,19/10/2017,1192,External Audit,R435,Rent Allowances,"4,751.00"
Craven District Council,57016008,17558,Passmore,27/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,771.77"
Craven District Council,57015731,17640,Scott Janitorial Supplies Ltd,12/10/2017,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,422.45
Craven District Council,57016021,17708,Airedale Flooring Contractors Ltd,26/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,977.60
Craven District Council,57015329,17763,CS Catering Equipment,18/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"2,285.50"
Craven District Council,57012240,17764,UKactive,11/10/2017,1300,Performing rights,D105,Craven Swimming Pool & Fitness Centre,"2,587.54"
Craven District Council,57015829,18013,Parkeon Ltd,19/10/2017,1150,External services,R132,"Car Park-High St, Skipton","2,427.30"
Craven District Council,57015830,18013,Parkeon Ltd,19/10/2017,1150,External services,R132,"Car Park-High St, Skipton","3,655.88"
Craven District Council,57015872,18027,RS Asbestos,20/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,450.00
Craven District Council,57015554,18045,Christine Bradley,09/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,940.00
Craven District Council,57015715,18069,Pioneer Projects Ltd,12/10/2017,1150,External services,R450,Museum � Indispensable,"1,000.00"
Craven District Council,57015556,18175,Linda Morgan-Roach,09/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,522.50
Craven District Council,57015656,18191,NCH (UK) Ltd,06/10/2017,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,803.49
Craven District Council,57015696,18458,Ilkley & Wharfedale Medical Practice,11/10/2017,2030,General Fees,R190,Bereavement Services,"1,501.18"
Craven District Council,57015828,18504,CH & I Associates,20/10/2017,1153,Standards,R361,Legal Services,"2,380.00"
Craven District Council,57015624,18604,Cerin Rees Fitness & Strength Coaching,10/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,562.50
Craven District Council,57016031,18604,Cerin Rees Fitness & Strength Coaching,30/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,562.50
Craven District Council,57015948,18647,Matthew Collins Planning,24/10/2017,1150,External services,R253,Local Development Framework,"1,462.50"
Craven District Council,57015685,18647,Matthew Collins Planning,09/10/2017,1150,External services,R253,Local Development Framework,"1,320.00"
Craven District Council,57015635,18649,PremBiz.co.uk,10/10/2017,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,"2,446.55"
Craven District Council,57015703,18706,AVAC Limited,11/10/2017,1150,External services,R361,Legal Services,"1,132.50"
Craven District Council,57015589,18792,Miss C McDowell,09/10/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,762.50
Craven District Council,57015856,18816,Northern Gas Network,20/10/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,286.83"
Craven District Council,57015527,18892,Absolute2 Design Consultants Ltd,05/10/2017,1410,Advertising,R450,Museum � Indispensable,"2,850.00"
Craven District Council,57015766,18902,Cornerstone Barristers,12/10/2017,2280,Miscellaneous,R255,Development Control,"17,400.00"
Craven District Council,57015663,18902,Cornerstone Barristers,06/10/2017,1150,External services,R361,Legal Services,500.00
Craven District Council,57015657,18978,Maintel Europe Limited,11/10/2017,1890,Telephone costs,R400,Information Technology Services,"1,306.80"
Craven District Council,57015740,18990,ALS Life Sciences Ltd,12/10/2017,1460,Environmental Sampling,R220,Environmental Health Services,"1,911.58"
Craven District Council,57015947,18992,David Sykes Planning,24/10/2017,1150,External services,R253,Local Development Framework,900.00
Craven District Council,57015686,18992,David Sykes Planning,09/10/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57015713,18992,David Sykes Planning,11/10/2017,1150,External services,R253,Local Development Framework,"1,080.00"
Craven District Council,57015924,19093,Data Solutions 2016 Ltd t/a Restore Datashred,25/10/2017,1150,External services,R125,Belle Vue Square,730.00
Craven District Council,57016032,19164,EFT Systems Ltd,30/10/2017,1150,External services,R115,Skipton Depot,"8,920.00"
Craven District Council,57015787,19234,Acorn Fire & Security Ltd,18/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,763.91
Craven District Council,57015777,19266,Aire Valley Cleaning Services Ltd,20/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,425.00
Craven District Council,57015682,19277,Stonewater Limited,09/10/2017,1612,Homelessness Strategy,R343,Homelessness,716.65
Craven District Council,57015683,19277,Stonewater Limited,09/10/2017,1612,Homelessness Strategy,R343,Homelessness,"1,372.40"
Craven District Council,57015523,19278,Electric Center,05/10/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"3,432.54"
Craven District Council,57015969,19287,K. L. Langton Decorative Plasterwork Ltd,25/10/2017,6019,Skipton Town Hall Concert Hall,C010,Admin and Other Buildings,"2,368.00"
Craven District Council,57015775,19288,Jamieson Contracting (NW) Ltd,20/10/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"24,480.90"
