Body Name ,TransNo,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57009643,14438,Marsden Contract Services,01/12/2016,1150,External services,R180,"Public Convenience-High St, Skipton",480.00
Craven District Council,57009861,14476,NewAuto Ltd,09/12/2016,1000,Equipment,R226,Hackney Carriages,575.36
Craven District Council,57009761,15012,Northgate Public Services (UK) Ltd,08/12/2016,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"6,969.58"
Craven District Council,57009894,15184,Site Surveying Services Ltd,19/12/2016,1150,External services,R311,Industrial Development & Promotion,"1,680.00"
Craven District Council,57010134,15223,Allpay.net Limited,22/12/2016,1190,Bank Charges,R384,Revenue and Benefits Services,908.51
Craven District Council,57009757,15398,Mrs E K Walker,06/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,117.83"
Craven District Council,57009918,15477,Select Group,16/12/2016,1150,External services,R342,Aireview House,"1,791.00"
Craven District Council,57009790,15566,R J Taylor,06/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,421.98"
Craven District Council,57010000,15969,Probrand Ltd,20/12/2016,1825,Hardware & Environment (Server Room),R400,Information Technology Services,578.00
Craven District Council,57009724,16036,Environmental Scientifics Group Ltd,05/12/2016,1220,Environmental Protection,R190,Bereavement Services,990.00
Craven District Council,57009930,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,16/12/2016,1000,Equipment,R200,Refuse Collection-Domestic,"9,100.00"
Craven District Council,57009969,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,19/12/2016,1000,Equipment,R200,Refuse Collection-Domestic,"1,190.00"
Craven District Council,57009755,16410,Jane Lister,06/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,237.18"
Craven District Council,57009999,16684,TMP UK Ltd,20/12/2016,1410,Advertising,R255,Development Control,506.56
Craven District Council,57010047,16684,TMP UK Ltd,21/12/2016,1410,Advertising,R255,Development Control,623.20
Craven District Council,57008906,16684,TMP UK Ltd,22/12/2016,1410,Advertising,R255,Development Control,564.88
Craven District Council,57009636,16684,TMP UK Ltd,02/12/2016,1410,Advertising,R255,Development Control,623.20
Craven District Council,57009638,16684,TMP UK Ltd,02/12/2016,1410,Advertising,R255,Development Control,448.24
Craven District Council,57009773,16937,Pulse Fitness Ltd,06/12/2016,1010,Equipment - Maintenance,D105,Craven Swimming Pool & Fitness Centre,"2,226.41"
Craven District Council,57009775,16991,Pollock Lifts,06/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"8,810.00"
Craven District Council,57009705,17208,I.S.S. Facilitys Services Landscaping,23/12/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,114.19"
Craven District Council,57009705,17208,I.S.S. Facilitys Services Landscaping,23/12/2016,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,375.55"
Craven District Council,57009858,17256,Puredata Solutions Limited,09/12/2016,1825,Hardware & Environment (Server Room),R400,Information Technology Services,499.80
Craven District Council,57009784,17256,Puredata Solutions Limited,06/12/2016,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"3,260.00"
Craven District Council,57009758,17291,Mark Duffy,06/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,801.00
Craven District Council,57009680,17332,Atkinson & Roberts Ltd,02/12/2016,1150,External services,R342,Aireview House,450.00
Craven District Council,57008774,17360,Vision Techniques,19/12/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"3,508.00"
Craven District Council,57009722,17456,Entitled Ltd,06/12/2016,1000,Equipment,R384,Revenue and Benefits Services,"2,600.00"
Craven District Council,57009772,17468,Mazars LLP,06/12/2016,1192,External Audit,R435,Rent Allowances,"7,060.00"
Craven District Council,57009771,17468,Mazars LLP,06/12/2016,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57010022,17640,Scott Janitorial Supplies Ltd,20/12/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,851.19
Craven District Council,57009798,17739,Strayfm,09/12/2016,1410,Advertising,R455,Museum - World War I Project,570.00
Craven District Council,57010102,17958,Bradys,21/12/2016,1150,External services,R425,Estates Services,"6,500.00"
Craven District Council,57009888,18030,Joe Fearnley,16/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,490.00
Craven District Council,57009810,18045,Christine Bradley,06/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,230.00"
Craven District Council,57009494,18114,Capacity Grid,09/12/2016,1150,External services,R432,Cost of Collection-Council Tax,"7,905.00"
Craven District Council,57010121,18191,NCH (UK) Ltd,21/12/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,558.88
Craven District Council,57009862,18228,Datatank,09/12/2016,1150,External services,R432,Cost of Collection-Council Tax,"2,160.00"
Craven District Council,57010122,18285,William Birch & Son Ltd,22/12/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"72,857.75"
Craven District Council,57010036,18288,Legend Leisure Services,22/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,655.82
Craven District Council,57009938,18328,Parking Infrastructure Limited,16/12/2016,6009,Car Park Machines,C010,Admin and Other Buildings,"1,555.00"
Craven District Council,57009809,18604,Cerin Rees Fitness & Strength Coaching,06/12/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,482.50
Craven District Council,57009854,18647,Matthew Collins Planning,08/12/2016,1150,External services,R253,Local Development Framework,"1,470.00"
Craven District Council,57009871,18829,M6 Vehicle Hire,16/12/2016,1150,External services,R200,Refuse Collection-Domestic,"1,100.00"
Craven District Council,57009991,18866,Sellick Partnership Limited,20/12/2016,1150,External services,R361,Legal Services,700.44
Craven District Council,57010097,18866,Sellick Partnership Limited,22/12/2016,1150,External services,R361,Legal Services,709.42
Craven District Council,57009651,18866,Sellick Partnership Limited,01/12/2016,1150,External services,R361,Legal Services,862.08
Craven District Council,57009889,18866,Sellick Partnership Limited,16/12/2016,1150,External services,R361,Legal Services,695.95
Craven District Council,57009700,18867,Planet Media,06/12/2016,2092,Publicity & Marketing,D105,Craven Swimming Pool & Fitness Centre,"1,000.00"
Craven District Council,57009992,18902,Cornerstone Barristers,20/12/2016,1150,External services,R361,Legal Services,"2,600.00"
Craven District Council,57009993,18902,Cornerstone Barristers,20/12/2016,1150,External services,R361,Legal Services,"1,560.00"
Craven District Council,57009994,18902,Cornerstone Barristers,20/12/2016,1150,External services,R361,Legal Services,"1,250.00"
Craven District Council,57009995,18902,Cornerstone Barristers,20/12/2016,1150,External services,R361,Legal Services,"1,250.00"
Craven District Council,57009783,18902,Cornerstone Barristers,08/12/2016,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57009660,18940,KAWA Construction,01/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,200.00"
Craven District Council,57009658,18941,Cromwell UK Ltd,01/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,203.77"
Craven District Council,57009659,18941,Cromwell UK Ltd,01/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,983.08"
Craven District Council,57009818,18947,Cowling First Responders,08/12/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement","1,000.00"
Craven District Council,57009879,18951,Upper Wharfedale School Fund Account,16/12/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",920.00
Craven District Council,57010138,18952,J.R Hopper & Co,22/12/2016,1615,Bond & Rent in Advance,R343,Homelessness,947.50
Craven District Council,57009883,18958,Crosshills Football Club,16/12/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",500.00
,,,,,,,,,"283,096.57"
