TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57027148,18686,Birchall Food Service,09/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,979.66
57027220,18992,David Sykes Planning,09/05/2019,1150,External services,R253,Local Development Framework,810.00
57027222,18674,Dr Gordon Wallace,09/05/2019,2030,General Fees,R190,Bereavement Services,629.00
57027205,18103,Drake & Macefield,09/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,623.05
57027159,17713,Oasis School of Human Relations,09/05/2019,2100,Memberships & Subscriptions,R370,Human Resources and Training,"2,738.12"
57027245,18829,M6 Vehicle Hire,10/05/2019,1150,External services,R200,Refuse Collection-Domestic,990.00
57027138,16684,TMP UK Ltd,10/05/2019,1410,Advertising,R255,Development Control,448.24
57026756,16684,TMP UK Ltd,10/05/2019,1410,Advertising,R255,Development Control,901.84
57027256,10052,Dennis Eagle Ltd,10/05/2019,1280,General Licences,R200,Refuse Collection-Domestic,670.00
57027139,16684,TMP UK Ltd,10/05/2019,1410,Advertising,R255,Development Control,747.94
57027250,12879,IDOX Software Ltd,10/05/2019,1090,Printing & Stationery,R412,Electoral Registration,"13,777.97"
57027299,19400,Hannah Storey,13/05/2019,1150,External services,D105,Craven Leisure,642.00
57027226,19532,Alexander King Associates Ltd,13/05/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,380.00"
57027225,19532,Alexander King Associates Ltd,13/05/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,439.86"
57027227,18612,Stephen Garnett,13/05/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,435.00
57027301,10122,Settle Coal Co Ltd,13/05/2019,1040,Disposal Fees,R202,Street Cleansing,"1,294.80"
57027255,19919,Bentham Youth Cafe,13/05/2019,2080,Grants & Donations,R355,Communication & Engagement,820.00
57027228,19843,Lisa Jamieson,13/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,889.00"
57027235,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,14/05/2019,1000,Equipment,R203,Recycling,"5,040.00"
57027318,10118,Royal Mail Group Plc,14/05/2019,1940,Postages,R384,Revenue and Benefits Services,"1,292.38"
57027114,10098,North Yorkshire County Council,14/05/2019,1150,External services,R226,Hackney Carriages,924.00
57027374,10854,Meritec Ltd,14/05/2019,1150,External services,R432,Cost of Collection-Council Tax,"9,500.00"
57027266,18798,Kings Chambers,15/05/2019,1150,External services,R361,Legal Services,"1,000.00"
57027375,18992,David Sykes Planning,15/05/2019,1150,External services,R253,Local Development Framework,855.00
57027337,19267,Emily Wilson,15/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,345.85"
57027340,10251,Borough Of Pendle,15/05/2019,1150,External services,R211,Waste Management,"1,147.92"
57027095,18932,Claire Megson,15/05/2019,1150,External services,D105,Craven Leisure,442.00
57027048,16410,Jane Lister,15/05/2019,1150,External services,D105,Craven Leisure,686.25
57027249,10124,Skipton Hire Centre,15/05/2019,1710,Project expenditure,R115,Skipton Depot,465.00
57027103,18045,*****************,15/05/2019,1150,External services,D105,Craven Leisure,593.00
57026825,19843,Lisa Jamieson,15/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,898.00"
57027378,17256,Puredata Solutions Limited,15/05/2019,1000,Equipment,R400,Information Technology Services,659.50
57027417,19925,Cononley Community Group,16/05/2019,2080,Grants & Donations,R355,Communication & Engagement,800.00
57027403,19796,Mary Moorhouse-Woolf,16/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,000.00"
57027386,19760,Wrigleys,16/05/2019,1150,External services,R347,Housing Services,"1,500.00"
57027056,15398,Mrs E K Walker,16/05/2019,1150,External services,D105,Craven Leisure,"1,161.95"
57027391,19564,France-leigh Hadrysiak,16/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,140.10"
57027388,19938,Gecko Theatre Ltd,16/05/2019,1710,Project expenditure,R323,Rural Steps Project,822.80
57027393,19937,Zone3 Ltd,16/05/2019,1710,Project expenditure,R356,Sporting Events,"1,070.00"
57027416,19926,South Craven Explorer Scouts,16/05/2019,2080,Grants & Donations,R355,Communication & Engagement,700.00
57027411,10124,Skipton Hire Centre,17/05/2019,1000,Equipment,D105,Craven Leisure,421.60
57027459,19894,Rider Levett Bucknall,17/05/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57027232,10359,V I P - System Ltd,17/05/2019,1000,Equipment,R226,Hackney Carriages,807.36
57027455,17288,Canal & River Trust,17/05/2019,6148,Growth Deal - Improving Connectivity,C040,ECD Capital Grants,"1,320.00"
57027432,13921,R N Wooler & Co Ltd,17/05/2019,1202,Memorial Safety,R191,Skipton Cemetery,500.00
57027459,19894,Rider Levett Bucknall,17/05/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57027459,19894,Rider Levett Bucknall,17/05/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57027459,19894,Rider Levett Bucknall,17/05/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57027459,19894,Rider Levett Bucknall,17/05/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57027476,19798,Restore Harrow Green,20/05/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"7,280.00"
57027505,18103,Drake & Macefield,20/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,554.34
57027517,19957,T&E Designs Ltd T/A The Print Design Factory,20/05/2019,2310,New Homes Bonus,R316,New Homes Bonus Projects,700.00
57027475,10587,Bulloughs Contract Services Ltd,20/05/2019,1150,External services,R104,Bus Station,"1,079.83"
57027480,18783,Jeremy Benn Associates Ltd t/a JBA Consulting,20/05/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"1,400.00"
57027146,18686,Birchall Food Service,20/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,"1,013.71"
57027146,18686,Birchall Food Service,20/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,542.46
57027486,10121,G4S Cash Services (UK) Ltd,21/05/2019,1190,Bank Charges,R420,Corporate Management,594.18
57027529,10098,North Yorkshire County Council,21/05/2019,2120,Partnership Initiative,R311,Industrial Development & Promotion,"4,000.00"
57027539,10118,Royal Mail Group Plc,21/05/2019,1940,Postages,R412,Electoral Registration,"1,407.31"
57027497,16684,TMP UK Ltd,21/05/2019,1410,Advertising,R255,Development Control,470.92
57027526,16684,TMP UK Ltd,21/05/2019,1410,Advertising,R255,Development Control,809.50
57027534,18458,Ilkley & Wharfedale Medical Practice,21/05/2019,2030,General Fees,R190,Bereavement Services,946.67
57027520,19883,ENGIE Regeneration Ltd,21/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,261.77"
57027537,16853,Euro Label Printers Ltd,21/05/2019,1090,Printing & Stationery,R213,Garden Waste Service,946.90
57027524,16937,Pulse Fitness Ltd,21/05/2019,6113,Fitness Equipment Replacement,C030,Craven Pool - General,"6,440.27"
57027525,18829,M6 Vehicle Hire,21/05/2019,1150,External services,R200,Refuse Collection-Domestic,660.00
57027439,18722,Paul Waite Associates,21/05/2019,2240,Contributions,R220,Environmental Health Services,520.00
57027498,18829,M6 Vehicle Hire,21/05/2019,1150,External services,R200,Refuse Collection-Domestic,550.00
57027536,17640,Scott Janitorial Supplies Ltd,22/05/2019,1020,Consumable Goods,D105,Craven Leisure,641.86
57027551,18604,Cerin Rees Fitness & Strength Coaching,22/05/2019,1150,External services,D105,Craven Leisure,437.50
57027412,10587,Bulloughs Contract Services Ltd,23/05/2019,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,477.99"
57027470,18331,Dotted Eyes Ltd,23/05/2019,1835,Software & Licensing,R400,Information Technology Services,600.00
57027379,17256,Puredata Solutions Limited,23/05/2019,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"5,940.00"
57027352,11505,Landscape Engineering Ltd,23/05/2019,6132,Aireville Park Play Area,C032,Aireville Park (Capital),"4,582.20"
57027570,19895,West Devon Borough Council,24/05/2019,2100,Memberships & Subscriptions,R420,Corporate Management,"2,239.00"
57027591,19821,Blue Moose Ltd,24/05/2019,1710,Project expenditure,R323,Rural Steps Project,440.30
57027607,18598,Spain Building & Maintenance Ltd,24/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"8,415.00"
57027667,10427,City Of York Council,28/05/2019,1612,Homelessness Strategy,R343,Homelessness,"2,500.00"
57027190,17285,Blue Sky Event Solutions,28/05/2019,1710,Project expenditure,R356,Sporting Events,"2,139.60"
57027555,18288,Legend Leisure Services,28/05/2019,1975,Direct Computer Charges,D105,Craven Leisure,"1,053.68"
57027509,19563,Raising Aspirations Empowering Change Ltd,28/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,002.25"
57027654,17274,RH Environmental Ltd,28/05/2019,1280,General Licences,R220,Environmental Health Services,"2,040.00"
57027483,19896,*****************,28/05/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,400.00"
57027653,15012,Northgate Public Services (UK) Ltd,28/05/2019,1975,Direct Computer Charges,R384,Revenue and Benefits Services,950.00
57027664,10849,Elmtree Press Ltd,28/05/2019,2092,Publicity & Marketing,D105,Craven Leisure,570.00
57027689,10484,Phoenix Software Ltd,28/05/2019,1835,Software & Licensing,R400,Information Technology Services,"12,865.37"
57027540,18760,Legend Club Management Systems (UK) Limited,28/05/2019,1975,Direct Computer Charges,D105,Craven Leisure,"2,250.00"
57027612,18109,Park Mill Properties,28/05/2019,1612,Homelessness Strategy,R343,Homelessness,675.00
57027600,18992,David Sykes Planning,28/05/2019,1150,External services,R253,Local Development Framework,720.00
57027650,18829,M6 Vehicle Hire,28/05/2019,1150,External services,R200,Refuse Collection-Domestic,660.00
57027724,18829,M6 Vehicle Hire,28/05/2019,1150,External services,R200,Refuse Collection-Domestic,770.00
57027657,10098,North Yorkshire County Council,28/05/2019,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,431.60"
57027651,16684,TMP UK Ltd,28/05/2019,1410,Advertising,R255,Development Control,594.04
57027531,19651,Mr N Evans,28/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,550.00
57027659,19721,Opus Pro Audio,28/05/2019,6113,Fitness Equipment Replacement,C030,Craven Pool - General,"3,112.73"
57027774,12704,Bowman Riley Architects Ltd,29/05/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,178.10"
57027721,10854,Meritec Ltd,29/05/2019,1835,Software & Licensing,R400,Information Technology Services,"13,200.00"
57027741,15012,Northgate Public Services (UK) Ltd,29/05/2019,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"9,575.89"
57027670,16827,Razorblue Ltd,29/05/2019,1835,Software & Licensing,R400,Information Technology Services,435.00
57027733,16848,Yorkshire Local Councils Associations,29/05/2019,1150,External services,R350,CLT-Corporate Leadership Team,"1,200.00"
57027755,19955,****************,29/05/2019,1612,Homelessness Strategy,R343,Homelessness,"2,000.00"
57027608,19883,ENGIE Regeneration Ltd,29/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,972.70"
57027797,18829,M6 Vehicle Hire,29/05/2019,1150,External services,R200,Refuse Collection-Domestic,770.00
57027605,17973,Daisy,29/05/2019,1890,Telephone costs,D105,Craven Leisure,451.89
57027605,17973,Daisy,29/05/2019,1150,External services,R301,Cultural Services-Skipton TH,482.44
57027767,18902,Cornerstone Barristers,29/05/2019,2266,Local Development Framework,R253,Local Development Framework,"1,000.00"
57027602,19551,Tivoli Group Ltd,29/05/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"1,785.80"
57027602,19551,Tivoli Group Ltd,29/05/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,679.97"
57027777,18676,Ventbrook Ltd,29/05/2019,1150,External services,R202,Street Cleansing,"1,400.00"
57027807,19147,British Triathlon,29/05/2019,1710,Project expenditure,R356,Sporting Events,590.85
57027807,19147,British Triathlon,29/05/2019,1710,Project expenditure,R356,Sporting Events,"1,402.98"
57027776,19182,Alison Black T/a Sportmax,29/05/2019,1050,Purchases for resale,D105,Craven Leisure,"1,644.10"
57027728,18676,Ventbrook Ltd,29/05/2019,1150,External services,R202,Street Cleansing,"1,750.00"
57027596,19475,Southall Associates Limited,29/05/2019,1835,Software & Licensing,R400,Information Technology Services,"1,200.00"
57027700,19968,RSM UK Tax and Accounting Limited,29/05/2019,1150,External services,R381,Financial Services,"2,700.00"
57027495,14438,Marsden Contract Services,30/05/2019,1150,External services,D105,Craven Leisure,"2,340.00"
57027860,18992,David Sykes Planning,30/05/2019,1150,External services,R253,Local Development Framework,742.50
57027863,18109,Park Mill Properties,30/05/2019,1615,Bond & Rent in Advance,R343,Homelessness,"1,184.00"
57027847,19367,Henry Howard Finance Plc,30/05/2019,1150,External services,D105,Craven Leisure,"1,282.33"
57027831,19907,AIB Merchant Services,30/05/2019,1150,External services,R132,"Car Park-High St, Skipton","1,215.66"
57027827,15223,Allpay.net Limited,30/05/2019,1190,Bank Charges,R384,Revenue and Benefits Services,847.38
57027862,15398,Mrs E K Walker,30/05/2019,1150,External services,D105,Craven Leisure,"1,161.95"
57027840,15830,Worldpay,30/05/2019,1190,Bank Charges,R420,Corporate Management,"1,214.27"
57027838,15830,Worldpay,30/05/2019,1190,Bank Charges,R420,Corporate Management,"1,133.79"
57027820,18686,Birchall Food Service,30/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,524.73
57027855,19867,*****************,30/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,000.00"
57027834,18054,Lloyds Bank Plc,30/05/2019,1190,Bank Charges,R420,Corporate Management,866.82
57027818,18054,Lloyds Bank Plc,30/05/2019,1190,Bank Charges,R420,Corporate Management,854.62
57027361,15477,Select Group,31/05/2019,1150,External services,R342,Aireview House,"1,369.50"
,,,,,,,,"414,866.06"
