Organisation,Department,Merchant Name,Purpose Of Expenditure (Narrative),Procurement (Merchant) Category,Date of transaction,Net Amount,Irrecoverable VAT
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon UK Marketplace,Office Equipment,BOOK STORES,03/07/2018,19.69,
CRAVEN DISTRICT CNCL,Museums and Arts,BAKER ROSS LTD,Equipment,"ARTIST SUPPLY STORES, CRAFT SHOPS",05/07/2018,234.19,
CRAVEN DISTRICT CNCL,Business support,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,20/06/2018,33.60,
CRAVEN DISTRICT CNCL,Business support,Amazon EU,Office Equipment,ALL OTHER DIRECT MARKETERS,21/06/2018,25.23,
CRAVEN DISTRICT CNCL,Business support,Amazon UK Marketplace,Office Equipment,BOOK STORES,12/07/2018,6.44,
CRAVEN DISTRICT CNCL,Business support,AMAZON SVCS EU-UK AMAZ,Office Equipment,BOOK STORES,11/07/2018,12.82,
CRAVEN DISTRICT CNCL,Business support,Trainline,Train Travel,PASSENGER RAILWAYS,13/07/2018,79.60,
CRAVEN DISTRICT CNCL,Revenues & Benefits Services,HMCOURTS-SERVICE.G,Court Orders,FINES,22/06/2018,858.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,Amazon UK Marketplace,Sports Equipment,BOOK STORES,20/06/2018,16.20,
CRAVEN DISTRICT CNCL,Planning & Regeneration,YORKUKHOSTING.COM,Email Relay,COMPUTER AND DATA PROCESSING SERVICES,30/06/2018,15.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,Amazon UK Marketplace,Sports Equipment,BOOK STORES,09/07/2018,10.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,Amazon UK Marketplace,Sports Equipment,BOOK STORES,09/07/2018,14.37,
CRAVEN DISTRICT CNCL,Planning & Regeneration,Amazon UK Marketplace,Sports Equipment,BOOK STORES,09/07/2018,5.82,
CRAVEN DISTRICT CNCL,Planning & Regeneration,Amazon UK Marketplace,Equipment,BOOK STORES,09/07/2018,33.32,
CRAVEN DISTRICT CNCL,Planning & Regeneration,WWW.RLSS.ORG.UK,Subscription,COMPUTER SOFTWARE STORES,13/07/2018,43.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,AMAZON SVCS EU-UK AMAZ,Equipment,BOOK STORES,17/07/2018,10.82,
CRAVEN DISTRICT CNCL,Planning & Regeneration,AMAZON SVCS EU-UK AMAZ,Office Equipment,BOOK STORES,18/07/2018,70.00,
CRAVEN DISTRICT CNCL,Economic Development,Amazon UK Marketplace,Materials,BOOK STORES,21/06/2018,17.21,
CRAVEN DISTRICT CNCL,Economic Development,B&M RETAIL LTD,Materials,DISCOUNT STORES,22/06/2018,128.48,
CRAVEN DISTRICT CNCL,Economic Development,WM MORRISON 056,Refreshments,"GROCERY STORES, SUPERMARKETS",22/06/2018,3.90,
CRAVEN DISTRICT CNCL,Economic Development,RIVERSIDE HOTEL,Accommodation  ,"LODGING, HOTELS, MOTELS, RESORTS",25/06/2018,99.00,
CRAVEN DISTRICT CNCL,Economic Development,3C_*Craven District Co,Parking,AUTOMOBILE PARKING LOTS AND GARAGES,26/06/2018,1.83,
CRAVEN DISTRICT CNCL,Economic Development,UTOPIA,Refreshments,"EATING PLACES, RESTAURANTS",26/06/2018,57.08,
CRAVEN DISTRICT CNCL,Economic Development,UTOPIA,Refreshments,"EATING PLACES, RESTAURANTS",17/07/2018,267.50,
CRAVEN DISTRICT CNCL,Economic Development,NARROW BOAT,Refreshments,"DRINKING PLACES (ALCOHOLIC BEV.)-BARS,TAVERNS,NIGHTCLUBS,",18/07/2018,7.05,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,06/07/2018,36.60,
CRAVEN DISTRICT CNCL,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,20/06/2018,16.90,
CRAVEN DISTRICT CNCL,CLT,PREMIER INN44018255,Accommodation,PREMIER INN,03/07/2018,15.83,
CRAVEN DISTRICT CNCL,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,06/07/2018,18.90,
CRAVEN DISTRICT CNCL,CLT,LNER WEB SALES,Train Travel,PASSENGER RAILWAYS,17/07/2018,76.20,
CRAVEN DISTRICT CNCL,Bereavement,Amazon UK Marketplace,Office Equipment,BOOK STORES,20/06/2018,5.83,
CRAVEN DISTRICT CNCL,Bereavement,Amazon UK Marketplace,Office Equipment,BOOK STORES,20/06/2018,5.98,
CRAVEN DISTRICT CNCL,Bereavement,Amazon EU,Office Equipment,ALL OTHER DIRECT MARKETERS,20/06/2018,10.97,
CRAVEN DISTRICT CNCL,Bereavement,Amazon UK Marketplace,Office Equipment,BOOK STORES,07/07/2018,36.66,
CRAVEN DISTRICT CNCL,Assets and Commercial Services,WWW.MESH-DIRECT BUSINE,Equipment,PET SHOPS-PET FOOD AND SUPPLY STORES,02/07/2018,287.40,
CRAVEN DISTRICT CNCL,Waste Management Services,DVLA VEHICLE TAX,Vehicle Registered ,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,05/07/2018,252.50,
CRAVEN DISTRICT CNCL,Waste Management Services,DVLA VEHICLE TAX,Vehicle Registered ,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,05/07/2018,167.50,
CRAVEN DISTRICT CNCL,Waste Management Services,SAVERS HEALTH & BEAUTY,Equipment,"DRUG STORES, PHARMACIES",06/07/2018,83.79,
CRAVEN DISTRICT CNCL,Economic Development,NAT MUSEUM SCIENCE,Office Supplies,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",05/07/2018,50.00,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,WWW.ALDI.CO.UK,Equipment,"GROCERY STORES, SUPERMARKETS",20/07/2018,133.32,
CRAVEN DISTRICT CNCL,Planning & Regeneration,KEELHAM HALL FARM,Refreshments,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",31/07/2018,7.75,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,PREMIER INN44012220,Accommodation For Homeless Person,PREMIER INN,08/08/2018,72.92,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,PREMIER INN44012220,Accommodation For Homeless Person,PREMIER INN,09/08/2018,59.17,
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon EU,IT Equipment,ALL OTHER DIRECT MARKETERS,24/07/2018,61.54,
CRAVEN DISTRICT CNCL,Museums and Arts,ADOBE PHOTOGPHY PLAN,IT Equipment,COMPUTER SOFTWARE STORES,27/07/2018,9.98,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon EU,IT Equipment,ALL OTHER DIRECT MARKETERS,30/07/2018,47.49,
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon.co.uk,IT Equipment,ALL OTHER DIRECT MARKETERS,07/08/2018,112.32,
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon UK Marketplace,DVDs,BOOK STORES,20/07/2018,9.50,
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon UK Marketplace,DVDs,BOOK STORES,22/07/2018,21.96,
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.REALLYUSEFULSTORAG,Storage Equipment,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,27/07/2018,91.35,
CRAVEN DISTRICT CNCL,Museums and Arts,BAKER ROSS LTD,Materials,"ARTIST SUPPLY STORES, CRAFT SHOPS",27/07/2018,37.09,
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.PRESERVATIONEQUIPM,Materials,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",27/07/2018,76.75,
CRAVEN DISTRICT CNCL,Museums and Arts,FACEBK TEJX6HSGS2,Advertising,ADVERTISING SERVICES,02/08/2018,254.13,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.FILMBANK.CO.UK,Licence,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,15/08/2018,83.00,
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.FILMBANK.CO.UK,Licence,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,15/08/2018,83.00,
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.FILMBANK.CO.UK,Licence,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,15/08/2018,83.00,
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.FILMBANK.CO.UK,Licence,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,15/08/2018,83.00,
CRAVEN DISTRICT CNCL,Museums and Arts,WWW.FILMBANK.CO.UK,Licence,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,15/08/2018,83.00,
CRAVEN DISTRICT CNCL,Business support,FOOD SAFETY DIRECT LTD,Equipment,MISCELLANEOUS AND RETAIL STORES,23/07/2018,32.93,
CRAVEN DISTRICT CNCL,Business support,Amazon UK Marketplace,Equipment,BOOK STORES,25/07/2018,59.95,Gross
CRAVEN DISTRICT CNCL,Business support,Amazon.co.uk,Equipment,ALL OTHER DIRECT MARKETERS,04/08/2018,17.06,
CRAVEN DISTRICT CNCL,Business support,Amazon.co.uk,Equipment,ALL OTHER DIRECT MARKETERS,08/08/2018,24.03,
CRAVEN DISTRICT CNCL,Business support,Amazon.co.uk,Equipment,ALL OTHER DIRECT MARKETERS,08/08/2018,24.03,
CRAVEN DISTRICT CNCL,Revenues & Benefits Services,WWW.GOV.UK,Liability Orders,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,23/07/2018,10.00,
CRAVEN DISTRICT CNCL,Revenues & Benefits Services,HMCOURTS-SERVICE.G,Liability Orders,FINES,24/07/2018,83.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,AMAZON SVCS EU-UK AMAZ,Equipment,BOOK STORES,20/07/2018,43.61,
CRAVEN DISTRICT CNCL,Planning & Regeneration,WM MORRISON 056,Refreshments,"GROCERY STORES, SUPERMARKETS",30/07/2018,4.98,
CRAVEN DISTRICT CNCL,Planning & Regeneration,YORKUKHOSTING.COM,Email Relay,COMPUTER AND DATA PROCESSING SERVICES,31/07/2018,15.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,Amazon.co.uk,Post Box,ALL OTHER DIRECT MARKETERS,04/08/2018,24.85,
CRAVEN DISTRICT CNCL,Planning & Regeneration,AMZN Mktp UK,Equipment,BOOK STORES,06/08/2018,29.48,
CRAVEN DISTRICT CNCL,Planning & Regeneration,KEELHAM HALL FARM,Refreshments,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",16/08/2018,5.12,
CRAVEN DISTRICT CNCL,Planning & Regeneration,FIRSTAID4LESS.CO.UK,Medical Equipment,MISCELLANEOUS AND RETAIL STORES,17/08/2018,195.90,
CRAVEN DISTRICT CNCL,Planning & Regeneration,ARGOS RETAIL GROUP,Equipment,DISCOUNT STORES,17/08/2018,30.98,Gross
CRAVEN DISTRICT CNCL,Economic Development,EB *UNDERSTANDING GDPR,Refund,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,24/07/2018,-234.00,
CRAVEN DISTRICT CNCL,Economic Development,Trainline,Train Travel,PASSENGER RAILWAYS,30/07/2018,122.80,
CRAVEN DISTRICT CNCL,Economic Development,TWO SISTERS,Refreshments,"EATING PLACES, RESTAURANTS",10/08/2018,26.50,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB1224,Accommodation For Homeless Person,TRAVELODGE,20/07/2018,396.50,Gross
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB0000,Accommodation For Homeless Person,TRAVELODGE,04/08/2018,90.50,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB0000,B&B Accommodation,TRAVELODGE,16/08/2018,64.17,
CRAVEN DISTRICT CNCL,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,20/07/2018,16.90,
CRAVEN DISTRICT CNCL,CLT,LNER WEB SALES,Train Travel,PASSENGER RAILWAYS,30/07/2018,60.70,
CRAVEN DISTRICT CNCL,CLT,LNER WEB SALES,Train Travel,PASSENGER RAILWAYS,13/08/2018,58.05,
CRAVEN DISTRICT CNCL,Bereavement,AMZ*Shengfengda,Refund,MISCELLANEOUS AND RETAIL STORES,07/08/2018,-36.66,
CRAVEN DISTRICT CNCL,Bereavement,B&M RETAIL LTD,Equipment,DISCOUNT STORES,15/08/2018,9.65,
CRAVEN DISTRICT CNCL,Assets and Commercial Services,WWW.IRONMONGERYDIRECT.,Equipment,"GLASS, PAINT, WALLPAPER STORES",24/07/2018,84.00,
CRAVEN DISTRICT CNCL,Assets and Commercial Services,PAYPAL *PREMIUMSERV,Equipment,ELECTRONIC SALES,24/07/2018,40.30,
CRAVEN DISTRICT CNCL,Assets and Commercial Services,WWW.IRONMONGERYDIRECT.,Equipment,"GLASS, PAINT, WALLPAPER STORES",25/07/2018,161.00,
CRAVEN DISTRICT CNCL,Assets and Commercial Services,B&M RETAIL LTD,Equipment,DISCOUNT STORES,01/08/2018,9.98,
CRAVEN DISTRICT CNCL,Waste Management Services,DVSA MOT COMP 2,MOT Slot,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,03/08/2018,51.25,
CRAVEN DISTRICT CNCL,Waste Management Services,DVLA VEHICLE TAX,Vehicle Tax,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,06/08/2018,452.50,
CRAVEN DISTRICT CNCL,Waste Management Services,DVLA VEHICLE TAX,Vehicle Tax,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,06/08/2018,252.50,
CRAVEN DISTRICT CNCL,Waste Management Services,DVLA VEHICLE TAX,Vehicle Tax,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,06/08/2018,452.50,
CRAVEN DISTRICT CNCL,Planning & Regeneration,PAYPAL *RTPI,Subscription,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,15/08/2018,45.00,
CRAVEN DISTRICT CNCL,Legal and Democratic Services,Trainline,Train Travel,PASSENGER RAILWAYS,12/09/2018,79.60,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,AMZN Mktp UK,Office Equipment,BOOK STORES,22/08/2018,26.66,
CRAVEN DISTRICT CNCL,Planning & Regeneration,WWW.PHYSICALCOMPANY.CO,Sports Equipment,SPORTING GOODS STORES,18/09/2018,148.22,Gross
CRAVEN DISTRICT CNCL,"Communications, Partnerships and Engagement",AMZN Mktp UK,Equipment,BOOK STORES,18/09/2018,31.92,Gross
CRAVEN DISTRICT CNCL,"Communications, Partnerships and Engagement",AMZN Mktp UK,CCTV Equipment,BOOK STORES,18/09/2018,15.96,Gross
CRAVEN DISTRICT CNCL,"Communications, Partnerships and Engagement",AMZN Mktp UK,Equipment,BOOK STORES,19/09/2018,189.06,
CRAVEN DISTRICT CNCL,Financial Management,CRAVEN DISTRICT COUNCI,Systems Test,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,28/08/2018,-1.00,
CRAVEN DISTRICT CNCL,Financial Management,CRAVEN DISTRICT COUNCI,Systems Test,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,28/08/2018,-1.20,
CRAVEN DISTRICT CNCL,Financial Management,CRAVEN DISTRICT COUNCI,Systems Test,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,28/08/2018,-1.40,
CRAVEN DISTRICT CNCL,Financial Management,CRAVEN DISTRICT COUNCI,Systems Test,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,28/08/2018,-1.50,
CRAVEN DISTRICT CNCL,Legal and Democratic Services,WWW.NORTHYORKS.GOV.UK,Death Certificate,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,19/09/2018,10.00,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB0000,B&B For Homeless Person,TRAVELODGE,20/08/2018,43.00,Gross
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TESCO STORES 5982,Supplies,"GROCERY STORES, SUPERMARKETS",21/08/2018,10.83,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TESCO STORES 5982,Supplies,"GROCERY STORES, SUPERMARKETS",21/08/2018,5.30,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,B&M RETAIL LTD,Supplies,DISCOUNT STORES,21/08/2018,36.64,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,B&M RETAIL LTD,Items For Aireview House,DISCOUNT STORES,03/09/2018,49.02,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,WM MORRISON 056,Items For Aireview House,"GROCERY STORES, SUPERMARKETS",03/09/2018,36.92,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TIMPSON,Locksmith,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",03/09/2018,60.00,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB0000,B&B For Homeless Person,TRAVELODGE,13/09/2018,39.17,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,ARGOS LTD,Items For Aireview House,DISCOUNT STORES,19/09/2018,21.24,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,NABRU LTD,Furniture For Aireview House,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",19/09/2018,1197.50,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,ENDOLE,Credit Check,CONSUMER CREDIT REPORTING AGENCIES,20/08/2018,9.99,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,AMZN Mktp UK,IT Equipment,BOOK STORES,21/08/2018,85.10,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,AMZN Mktp UK,IT Equipment,BOOK STORES,21/08/2018,19.96,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,AMZN Mktp UK,IT Equipment,BOOK STORES,24/08/2018,108.24,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,AMZN Mktp UK,IT Equipment,BOOK STORES,26/08/2018,20.82,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,ADOBE PHOTOGPHY PLAN,Subscription,COMPUTER SOFTWARE STORES,27/08/2018,9.98,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,FTPE WEBTIS 1,Train Travel,PASSENGER RAILWAYS,31/08/2018,23.85,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,AMZN Mktp UK,IT Equipment,BOOK STORES,04/09/2018,42.44,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,MICROSOFT *,Surface Repair,DIGITAL GOODS - GAMES,06/09/2018,333.00,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Trainline,Train Travel,PASSENGER RAILWAYS,10/09/2018,111.50,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,PREMIER INN44530325,Accommodation,PREMIER INN,10/09/2018,79.00,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Trainline,Train Travel,PASSENGER RAILWAYS,12/09/2018,49.00,
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,24/08/2018,74.99,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,BAKER ROSS,Supplies,"ARTIST SUPPLY STORES, CRAFT SHOPS",24/08/2018,47.00,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,25/08/2018,115.00,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,27/08/2018,5.25,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN MKTP UK AMAZON.CO,Items For Museum,BOOK STORES,29/08/2018,59.98,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,FACEBK BHN9GHEHS2,Advertisement,ADVERTISING SERVICES,02/09/2018,244.02,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,05/09/2018,24.46,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,06/09/2018,20.34,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,Amazon.co.uk,Supplies,ALL OTHER DIRECT MARKETERS,06/09/2018,70.00,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,07/09/2018,6.12,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,COLLECTIONS TRUST,Office Equipment,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",10/09/2018,82.00,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,PRESERVATION EQUIP,Food Supplies,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",12/09/2018,520.13,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,HULL TRAINS WEBTIS,Train Travel,PASSENGER RAILWAYS,13/09/2018,58.50,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,HULL TRAINS WEBTIS,Train Travel,PASSENGER RAILWAYS,13/09/2018,26.50,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,TRAVELODGE GB0000,Accommodation,TRAVELODGE,13/09/2018,60.00,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,Trainline,Train Travel,PASSENGER RAILWAYS,14/09/2018,18.45,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,MARKS&SPENCER PLC SF,Food Supplies,"GROCERY STORES, SUPERMARKETS",14/09/2018,1.29,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,TESCO STORES 5982,Food Supplies,"GROCERY STORES, SUPERMARKETS",14/09/2018,40.15,Gross
CRAVEN DISTRICT CNCL,Museums and Arts,AMZN Mktp UK,Items For Museum,BOOK STORES,18/09/2018,13.99,Gross
CRAVEN DISTRICT CNCL,Human Resources,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,10/09/2018,40.10,
CRAVEN DISTRICT CNCL,Business support,AMZN Mktp UK,Office Equipment,BOOK STORES,31/08/2018,24.52,
CRAVEN DISTRICT CNCL,Business support,AMZN MKTP UK AMAZON.CO,IT Equipment,BOOK STORES,01/09/2018,19.53,
