Body Name,Transaction Number,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57019811,12566,Bricon Builders Ltd,25/05/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,055.33"
Craven District Council,57019229,12879,IDOX Software Ltd,25/05/2018,1090,Printing & Stationery,R412,Electoral Registration,"5,629.27"
Craven District Council,57019301,12879,IDOX Software Ltd,25/05/2018,1090,Printing & Stationery,R411,Elections,"2,675.88"
Craven District Council,57019632,13489,Glatz Pioneer (UK) Ltd,11/05/2018,6115,Craven Swimming Pool Renewals,C030,Craven Pool - General,"2,035.00"
Craven District Council,57019951,15223,Allpay.net Limited,29/05/2018,1190,Bank Charges,R384,Revenue and Benefits Services,837.62
Craven District Council,57019531,15398,Mrs E K Walker,08/05/2018,1150,External services,D105,Craven Leisure,"1,163.40"
Craven District Council,57019956,15830,Worldpay,29/05/2018,1190,Bank Charges,R420,Corporate Management,913.82
Craven District Council,57019958,15830,Worldpay,29/05/2018,1190,Bank Charges,R420,Corporate Management,563.55
Craven District Council,57019957,15830,Worldpay,29/05/2018,1190,Bank Charges,R420,Corporate Management,832.54
Craven District Council,57019865,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,29/05/2018,1000,Equipment,R203,Recycling,595.00
Craven District Council,57019658,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,11/05/2018,1000,Equipment,R200,Refuse Collection-Domestic,"4,875.00"
Craven District Council,57019657,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,11/05/2018,1000,Equipment,R203,Recycling,"4,875.00"
Craven District Council,57019533,16410,Jane Lister,04/05/2018,1150,External services,D105,Craven Leisure,840.00
Craven District Council,57019598,16684,TMP UK Ltd,11/05/2018,1410,Advertising,R255,Development Control,914.80
Craven District Council,57019601,16684,TMP UK Ltd,14/05/2018,1410,Advertising,R255,Development Control,623.20
Craven District Council,57019604,16684,TMP UK Ltd,14/05/2018,1410,Advertising,R255,Development Control,652.36
Craven District Council,57019600,16684,TMP UK Ltd,11/05/2018,1410,Advertising,R255,Development Control,564.88
Craven District Council,57019644,16684,TMP UK Ltd,11/05/2018,1410,Advertising,R255,Development Control,506.56
Craven District Council,57019602,16684,TMP UK Ltd,11/05/2018,1410,Advertising,R255,Development Control,506.56
Craven District Council,57019999,16684,TMP UK Ltd,31/05/2018,1410,Advertising,R255,Development Control,477.40
Craven District Council,57019599,16684,TMP UK Ltd,14/05/2018,1410,Advertising,R140,"Car Park-Community Centre, Ingleton",455.58
Craven District Council,57019838,16684,TMP UK Ltd,24/05/2018,1410,Advertising,R255,Development Control,652.36
Craven District Council,57019472,16827,Razorblue Ltd,03/05/2018,1835,Software & Licensing,R400,Information Technology Services,"11,792.00"
Craven District Council,57019437,16853,Euro Label Printers Ltd,01/05/2018,1090,Printing & Stationery,R213,Garden Waste Service,"6,366.50"
Craven District Council,57019527,16853,Euro Label Printers Ltd,08/05/2018,1090,Printing & Stationery,R213,Garden Waste Service,739.45
Craven District Council,57019459,17148,Uk Container Maintenance Ltd,02/05/2018,1000,Equipment,R201,Refuse Collection-Commercial,"2,121.75"
Craven District Council,57019840,17190,SMI Group,31/05/2018,1075,Protective Clothing,R200,Refuse Collection-Domestic,"1,816.24"
Craven District Council,57019764,17201,Softcat,22/05/2018,1835,Software & Licensing,R400,Information Technology Services,"1,575.54"
Craven District Council,57019750,17208,I.S.S. Facilitys Services Landscaping,17/05/2018,2750,Grounds Maintenance-Contract,R192,Ingleton Cemetery (inc. Closed Churchyards),419.22
Craven District Council,57019750,17208,I.S.S. Facilitys Services Landscaping,17/05/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"9,360.51"
Craven District Council,57019750,17208,I.S.S. Facilitys Services Landscaping,17/05/2018,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,571.45"
Craven District Council,57019618,17285,Blue Sky Event Solutions,10/05/2018,1710,Project expenditure,R355,Communication & Engagement,"2,191.30"
Craven District Council,57019691,17323,Event Medical Service,16/05/2018,1710,Project expenditure,R356,Sporting Events,"1,210.00"
Craven District Council,57019302,17468,Mazars LLP,01/05/2018,1150,External services,R381,Financial Services,"2,500.00"
Craven District Council,57019452,17468,Mazars LLP,01/05/2018,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57019460,17558,Passmore,08/05/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,663.07"
Craven District Council,57019833,17558,Passmore,25/05/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,808.45"
Craven District Council,57019904,17640,Scott Janitorial Supplies Ltd,29/05/2018,1020,Consumable Goods,D105,Craven Leisure,964.20
Craven District Council,57019780,17713,Oasis School of Human Relations,22/05/2018,2100,Memberships & Subscriptions,R370,Human Resources and Training,"2,343.12"
Craven District Council,57019832,17822,Prism Medical UK,25/05/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,652.67"
Craven District Council,57019529,18045,Christine Bradley,04/05/2018,1150,External services,D105,Craven Leisure,709.25
Craven District Council,57019944,18096,Six Payment Service UK Ltd,29/05/2018,1150,External services,R132,"Car Park-High St, Skipton","1,495.35"
Craven District Council,57019605,18184,Northern Powergrid,15/05/2018,6049,Cremator Replacement,C095,Bereavement Services (Capital),"43,486.24"
Craven District Council,57019458,18245,Virpi Kettunen/ Kettu Studios,02/05/2018,1150,External services,R301,Cultural Services-Skipton TH,500.00
Craven District Council,57019482,18288,Legend Leisure Services,04/05/2018,1150,External services,D105,Craven Leisure,855.40
Craven District Council,57019943,18288,Legend Leisure Services,30/05/2018,1150,External services,D105,Craven Leisure,838.24
Craven District Council,57019535,18318,O2,08/05/2018,1900,Mobile Phones,R307,Great Place Scheme: Crossing the Watersheds,737.64
Craven District Council,57019751,18334,Wilkin Chapman LLP,17/05/2018,1150,External services,R370,Human Resources and Training,"1,950.00"
Craven District Council,57019818,18458,Ilkley & Wharfedale Medical Practice,23/05/2018,2030,General Fees,R190,Bereavement Services,"1,279.24"
Craven District Council,57019576,18647,Matthew Collins Planning,09/05/2018,1150,External services,R253,Local Development Framework,480.00
Craven District Council,57019508,18647,Matthew Collins Planning,08/05/2018,1150,External services,R253,Local Development Framework,802.50
Craven District Council,57019421,18649,PremBiz.co.uk,02/05/2018,1020,Consumable Goods,D105,Craven Leisure,458.50
Craven District Council,57019817,18674,Dr Gordon Wallace,23/05/2018,2030,General Fees,R190,Bereavement Services,629.00
Craven District Council,57019561,18792,Miss C McDowell,11/05/2018,1150,External services,D105,Craven Leisure,475.00
Craven District Council,57019945,18881,WYL Estate Agents Ltd,29/05/2018,1615,Bond & Rent in Advance,R343,Homelessness,720.00
Craven District Council,57019686,18941,Cromwell UK Ltd,16/05/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,184.77"
Craven District Council,57019717,18964,Betts Geo,16/05/2018,1150,External services,R427,Shared Ownership Scheme,"2,285.00"
Craven District Council,57019718,18964,Betts Geo,16/05/2018,1150,External services,R427,Shared Ownership Scheme,"2,285.00"
Craven District Council,57019776,18978,Maintel Europe Limited,22/05/2018,1890,Telephone costs,R400,Information Technology Services,"1,566.23"
Craven District Council,57019857,18992,David Sykes Planning,24/05/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57019862,18992,David Sykes Planning,24/05/2018,1150,External services,R253,Local Development Framework,990.00
Craven District Council,57019731,18992,David Sykes Planning,17/05/2018,1150,External services,R253,Local Development Framework,765.00
Craven District Council,57019577,18992,David Sykes Planning,09/05/2018,1150,External services,R253,Local Development Framework,765.00
Craven District Council,57019554,18992,David Sykes Planning,08/05/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57019972,18992,David Sykes Planning,30/05/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57019739,18995,Ellison Construction Ltd,17/05/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"78,201.37"
Craven District Council,57019709,19069,Aspinall Verdi,15/05/2018,2266,Local Development Framework,R253,Local Development Framework,"1,074.96"
Craven District Council,57019445,19086,James Button & Co,01/05/2018,2100,Memberships & Subscriptions,R226,Hackney Carriages,680.00
Craven District Council,57019973,19092,Mark Hampton,30/05/2018,1150,External services,D105,Craven Leisure,436.00
Craven District Council,57019796,19153,Elas Occupational Health T/a Sound Advice Safety & Health Ltd,23/05/2018,1150,External services,R200,Refuse Collection-Domestic,795.00
Craven District Council,57019667,19175,Outstanding Map Distributors Ltd,11/05/2018,1050,Purchases for resale,R315,Settle Tourist Information Centre,675.14
Craven District Council,57019493,19175,Outstanding Map Distributors Ltd,04/05/2018,1050,Purchases for resale,R301,Cultural Services-Skipton TH,454.98
Craven District Council,57019854,19194,LDN Architects LLP,25/05/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"18,000.00"
Craven District Council,57019855,19194,LDN Architects LLP,25/05/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"20,000.00"
Craven District Council,57019828,19288,Jamieson Contracting (NW) Ltd,31/05/2018,6125,** use 6022 for AVH **,C040,ECD Capital Grants,"124,782.92"
Craven District Council,57019856,19322,Living North Ltd,24/05/2018,1410,Advertising,R301,Cultural Services-Skipton TH,495.00
Craven District Council,57019619,19322,Living North Ltd,10/05/2018,1410,Advertising,R301,Cultural Services-Skipton TH,495.00
Craven District Council,57019867,19341,ALS Environmental Limited,25/05/2018,1460,Environmental Sampling,R220,Environmental Health Services,"1,345.02"
Craven District Council,57019969,19367,Henry Howard Finance Plc,30/05/2018,1150,External services,D105,Craven Leisure,"1,282.33"
Craven District Council,57019516,19494,Friends Of Aireville Park,09/05/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00
Craven District Council,57019526,19497,Bradley Parish Council,09/05/2018,2080,Grants & Donations,R355,Communication & Engagement,600.00
Craven District Council,57019859,19498,Gargrave Primary School PTA,24/05/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00
Craven District Council,57019880,19517,Grey Matter Ltd,25/05/2018,1000,Equipment,R308,Museum Development Project - Delivery Phase,"2,300.00"
Craven District Council,57019963,19522,****Redacted****,30/05/2018,1615,Bond & Rent in Advance,R343,Homelessness,790.00
