Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code ,Amount
Craven District Council,57008344,10187,Halton East Parish Meeting,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,487.50
Craven District Council,57008345,10188,Hellifield Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,000.00"
Craven District Council,57008346,10189,Horton In Ribblesdale Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,620.00"
Craven District Council,57008347,10190,Ingleton Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"44,500.00"
Craven District Council,57008348,10191,Kettlewell With Starbotton Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,379.50"
Craven District Council,57008349,10192,Kildwick Parish Meeting,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,589.78
Craven District Council,57008351,10193,Langcliffe Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,151.80"
Craven District Council,57008353,10194,Long Preston Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"11,500.00"
Craven District Council,57008352,10195,Linton Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,450.00"
Craven District Council,57008354,10196,Lothersdale Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,102.50"
Craven District Council,57008355,10197,Martons Both Parish Meeting,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,250.00"
Craven District Council,57008356,10198,Ribble Banks Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
Craven District Council,57008358,10199,Settle Town Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"43,396.50"
Craven District Council,57008359,10200,Skipton Town Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"220,070.00"
Craven District Council,57008360,10201,Stainforth Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,285.00"
Craven District Council,57008361,10202,Sutton In Craven Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"37,660.00"
Craven District Council,57008362,10203,Thornton In Craven  Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,356.74"
Craven District Council,57008363,10204,Threshfield Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,825.00"
Craven District Council,57008350,10205,Kirkby Malhamdale Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,500.00
Craven District Council,57008395,10213,Scarborough Borough Council,29/09/2016,1150,External services,R381,Financial Services,"3,436.20"
Craven District Council,57008329,10229,Burnsall Parish Meeting,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,500.00"
Craven District Council,57007972,10293,Yorkshire Dales National Park Authority,08/09/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,441.65
Craven District Council,57008291,10293,Yorkshire Dales National Park Authority,23/09/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,723.45
Craven District Council,57008046,10587,Bulloughs Contract Services Ltd,13/09/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57007914,10704,P J Lawson,07/09/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,740.00"
Craven District Council,57008055,10798,Azzurri Communications Ltd,12/09/2016,1890,Telephone costs,R400,Information Technology Services,"1,067.70"
Craven District Council,57008029,10854,Meritec Ltd,12/09/2016,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57007706,10854,Meritec Ltd,02/09/2016,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57007707,10854,Meritec Ltd,02/09/2016,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57007926,11270,Yorkshire Housing,07/09/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,448.80
Craven District Council,57008316,11688,Metric Group Ltd,26/09/2016,1150,External services,R132,"Car Park-High St, Skipton","1,130.25"
Craven District Council,57007957,11793,A J Promotions,08/09/2016,1050,Purchases for resale,R301,Museum,521.17
Craven District Council,57008386,11861,Airedale Drainage Board,26/09/2016,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
Craven District Council,57008387,11861,Airedale Drainage Board,26/09/2016,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
Craven District Council,57007953,12264,Argus Security Systems Ltd,06/09/2016,6044,Crematorium Buildings,C010,Admin and Other Buildings,"2,623.00"
Craven District Council,57008113,14609,High Laithe Catering,19/09/2016,1710,Project expenditure,R355,"Communications, Partnerships & Engagement","1,443.75"
Craven District Council,57007830,15184,Site Surveying Services Ltd,02/09/2016,1150,External services,R330,Economic & Community Development,"1,390.00"
Craven District Council,57008373,15223,Allpay.net Limited,26/09/2016,1190,Bank Charges,R384,Revenue and Benefits Services,"1,021.51"
Craven District Council,57007880,15398,Mrs E K Walker,05/09/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,165.83"
Craven District Council,57008225,15477,Select Group,22/09/2016,1150,External services,R342,Aireview House,"1,791.00"
Craven District Council,57008381,15830,Worldpay,26/09/2016,1190,Bank Charges,R420,Corporate Management,518.67
Craven District Council,57008379,15830,Worldpay,26/09/2016,1190,Bank Charges,R420,Corporate Management,522.66
Craven District Council,57007888,16410,Jane Lister,06/09/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,335.86"
Craven District Council,57008118,16684,TMP UK Ltd,19/09/2016,1410,Advertising,R255,Development Control,856.48
Craven District Council,57007781,16684,TMP UK Ltd,06/09/2016,1410,Advertising,R255,Development Control,477.40
Craven District Council,57007904,16684,TMP UK Ltd,06/09/2016,1410,Advertising,R255,Development Control,477.40
Craven District Council,57007694,16684,TMP UK Ltd,01/09/2016,1410,Advertising,R255,Development Control,535.72
Craven District Council,57008135,16827,Razorblue Ltd,26/09/2016,1810,Network,R400,Information Technology Services,675.44
Craven District Council,57008429,17148,Uk Container Maintenance Ltd,30/09/2016,1000,Equipment,R200,Refuse Collection-Domestic,"2,136.50"
Craven District Council,57008428,17175,Dolphin Mobility Yorkshire Ltd,29/09/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,950.00"
Craven District Council,57008102,17190,SMI Group,16/09/2016,1075,Protective Clothing,R200,Refuse Collection-Domestic,778.00
Craven District Council,57008138,17190,SMI Group,23/09/2016,1075,Protective Clothing,R200,Refuse Collection-Domestic,614.35
Craven District Council,57007697,17208,I.S.S. Facilitys Services Landscaping,07/09/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"11,737.10"
Craven District Council,57008310,17256,Puredata Solutions Limited,26/09/2016,1825,Hardware & Environment (Server Room),R400,Information Technology Services,564.90
Craven District Council,57008095,17291,Mark Duffy,16/09/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,486.00
Craven District Council,57007919,18008,Mechelec Environmental Services,09/09/2016,1150,External services,R203,Recycling,"2,400.00"
Craven District Council,57007817,18013,Parkeon Ltd,05/09/2016,1150,External services,R132,"Car Park-High St, Skipton","3,234.00"
Craven District Council,57008302,18027,RS Asbestos,28/09/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"9,100.00"
Craven District Council,57008020,18032,Superclean Service Wothorpe Ltd,12/09/2016,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council,57006723,18032,Superclean Service Wothorpe Ltd,16/09/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,906.52"
Craven District Council,57007900,18045,Christine Bradley,06/09/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,025.00"
Craven District Council,57008187,18047,Sterling Surveys Ltd,28/09/2016,1150,External services,R126,Build to Rent,495.00
Craven District Council,57008051,18069,Pioneer Projects Ltd,12/09/2016,1710,Project expenditure,R450,Museum � Indispensable,"1,875.00"
Craven District Council,57007813,18191,NCH (UK) Ltd,02/09/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,550.83
Craven District Council,57007811,18191,NCH (UK) Ltd,02/09/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,593.35
Craven District Council,57008137,18191,NCH (UK) Ltd,19/09/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,"1,804.80"
Craven District Council,57008128,18275,Gaffey Technical Services Ltd,19/09/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council,57008303,18288,Legend Leisure Services,28/09/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,620.15
Craven District Council,57008383,18303,Stonewater,26/09/2016,1612,Homelessness Strategy,R343,Homelessness,"3,358.90"
Craven District Council,57008268,18334,Wilkin Chapman LLP,23/09/2016,2280,Miscellaneous,R350,CLT-Corporate Leadership Team,"9,518.50"
Craven District Council,57008277,18334,Wilkin Chapman LLP,26/09/2016,1153,Standards,R361,Legal Services,594.50
Craven District Council,57008203,18410,Alan Baxter Ltd,22/09/2016,2266,Local Development Framework,R253,Local Development Framework,"2,126.90"
Craven District Council,57008098,18458,Ilkley & Wharfedale Medical Practice,16/09/2016,2030,General Fees,R190,Bereavement Services,964.81
Craven District Council,57008101,18458,Ilkley & Wharfedale Medical Practice,16/09/2016,2030,General Fees,R190,Bereavement Services,"1,130.35"
Craven District Council,57008299,18559,CT Surveys Ltd,28/09/2016,1150,External services,R425,Estates Services,490.00
Craven District Council,57007967,18598,Spain Building & Maintenance Ltd,09/09/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"9,770.60"
Craven District Council,57007876,18604,Cerin Rees Fitness & Strength Coaching,07/09/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,550.00
Craven District Council,57007899,18619,Design & Brand Architecture,28/09/2016,6110,Craven Swimming Pool,C030,Craven Pool - General,987.50
Craven District Council,57008220,18646,Mr Mohammed Salim Baghali,22/09/2016,1612,Homelessness Strategy,R343,Homelessness,597.08
Craven District Council,57008407,18647,Matthew Collins Planning,29/09/2016,1150,External services,R253,Local Development Framework,"1,680.00"
Craven District Council,57008006,18647,Matthew Collins Planning,08/09/2016,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57007885,18674,Dr Gordon Wallace,06/09/2016,2030,General Fees,R190,Bereavement Services,949.48
Craven District Council,57007937,18717,Capita Property & Infrastructure Ltd,06/09/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"7,907.76"
Craven District Council,57007923,18717,Capita Property & Infrastructure Ltd,06/09/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"3,530.48"
Craven District Council,57008284,18783,Jeremy Benn Associates Ltd,26/09/2016,2266,Local Development Framework,R253,Local Development Framework,"4,655.80"
Craven District Council,57008028,18827,Worms Eye LTD,28/09/2016,1150,External services,R126,Build to Rent,450.00
Craven District Council,57008043,18829,M6 Vehicle Hire,13/09/2016,1150,External services,R200,Refuse Collection-Domestic,"1,150.00"
Craven District Council,57008025,18856,Skipton Angling Association,12/09/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",500.00
Craven District Council,57008432,18866,Sellick Partnership Limited,29/09/2016,1150,External services,R361,Legal Services,974.33
Craven District Council,57008204,18866,Sellick Partnership Limited,22/09/2016,1150,External services,R361,Legal Services,"1,113.52"
Craven District Council,57008077,18866,Sellick Partnership Limited,19/09/2016,1150,External services,R361,Legal Services,808.20
Craven District Council,57007870,18866,Sellick Partnership Limited,05/09/2016,1150,External services,R361,Legal Services,426.55
Craven District Council,57008075,18875,Andrew Midgley,16/09/2016,1615,Bond & Rent in Advance,R343,Homelessness,750.00
Craven District Council,57008401,18884,C N & S A Harrison,29/09/2016,5310,Fees & Charges,R255,Development Control,"1,000.00"
Craven District Council,57007613,18892,Absolute2 Design Consultants Ltd,28/09/2016,1150,External services,R120,Skipton Town Hall,650.00
Craven District Council,57008396,18895,Mikron Theatre Company,29/09/2016,1305,Special Events & Performances,R120,Skipton Town Hall,957.60
,,,,,,,,,"861,611.08"
