TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57033395,20245,Destin Solutions Limited,20/02/2020,1150,External services,R384,Revenue and Benefits Services,"3,750.00"
57033426,15078,Graphique / Exinet Technology Ltd,20/02/2020,1090,Printing & Stationery,R213,Garden Waste Service,805.00
57033291,16684,TMP UK Ltd,20/02/2020,1410,Advertising,R255,Development Control,655.60
57033293,19194,LDN Architects LLP,20/02/2020,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"7,500.00"
57033453,15012,Northgate Public Services (UK) Ltd,20/02/2020,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,000.00"
57031877,18717,Capita Property & Infrastructure Ltd,20/02/2020,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"19,777.35"
57033429,18919,Stabler Heritage,20/02/2020,1150,External services,R308,Museum Development Project - Delivery Phase,500.00
57033282,17517,J L Albutt Limited,20/02/2020,1202,Memorial Safety,R191,Skipton Cemetery,600.00
57033444,20097,PB Planning,20/02/2020,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"6,006.00"
57033401,19645,The Broughton Hospitality Partnership,20/02/2020,1712,Grant Expenditure,R347,Housing Services,"1,140.00"
57033301,16684,TMP UK Ltd,20/02/2020,1410,Advertising,R255,Development Control,440.14
57033387,10383,Local Government Yorkshire & Humber,20/02/2020,2100,Memberships & Subscriptions,R370,Human Resources and Training,866.00
57033396,20245,Destin Solutions Limited,20/02/2020,1150,External services,R384,Revenue and Benefits Services,"3,750.00"
57033294,19194,LDN Architects LLP,20/02/2020,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"5,000.00"
57033435,10359,V I P - System Ltd,20/02/2020,1000,Equipment,R227,Licencing,467.39
57033504,19902,*******************,20/02/2020,1710,Project expenditure,R323,Rural Steps Project,662.40
57033441,18829,M6 Vehicle Hire,20/02/2020,1150,External services,R200,Refuse Collection-Domestic,605.00
57033393,18458,Ilkley & Wharfedale Medical Practice,20/02/2020,2030,General Fees,R190,Bereavement Services,872.42
57033307,18288,Legend Leisure Services,20/02/2020,1150,External services,D105,Craven Leisure,"1,023.64"
57033349,18222,Whistl North Limited,20/02/2020,1090,Printing & Stationery,R213,Garden Waste Service,"2,493.24"
57033332,17713,Oasis School of Human Relations,20/02/2020,1150,External services,R370,Human Resources and Training,"1,580.00"
57033532,16506,Cipfa Business Ltd,25/02/2020,2100,Memberships & Subscriptions,R381,Financial Services,"3,700.00"
57033533,16506,Cipfa Business Ltd,25/02/2020,2100,Memberships & Subscriptions,R381,Financial Services,"2,975.00"
57033531,16506,Cipfa Business Ltd,25/02/2020,2100,Memberships & Subscriptions,R381,Financial Services,"4,530.00"
57033295,19970,Bermar Building Co Ltd,25/02/2020,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"43,661.14"
57033595,10065,Harrogate Borough Council,25/02/2020,1150,External services,R344,Private Sector & Housing Enabling,"6,029.43"
57033486,10065,Harrogate Borough Council,25/02/2020,2280,Miscellaneous,R255,Development Control,"1,300.00"
57033580,12704,Bowman Riley Architects Ltd,25/02/2020,1150,External services,R344,Private Sector & Housing Enabling,"1,479.52"
57033626,20258,Prepared Media Ltd,25/02/2020,1410,Advertising,R370,Human Resources and Training,450.00
57033295,19970,Bermar Building Co Ltd,25/02/2020,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"135,125.69"
57033345,10121,G4S Cash Services (UK) Ltd,25/02/2020,1190,Bank Charges,R420,Corporate Management,"1,662.23"
57033557,14557,Les Mills Fitness UK Limited,25/02/2020,6113,Fitness Equipment Replacement,C030,Craven Pool - General,804.87
57033400,14916,AB Print Group Ltd,25/02/2020,1090,Printing & Stationery,R211,Waste Management,506.00
57033544,17148,Uk Container Maintenance Ltd,25/02/2020,1000,Equipment,R201,Refuse Collection-Commercial,"3,064.25"
57033516,19864,Vivid Ltd,25/02/2020,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"6,922.00"
57033633,10169,Austwick Parish Council,25/02/2020,2080,Grants & Donations,R355,Communication & Engagement,"1,700.00"
57033390,19896,*******************,25/02/2020,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,175.03"
57033493,11309,Civica UK Ltd,25/02/2020,1830,Application Software,R400,Information Technology Services,"8,526.53"
57033627,19352,O�Callaghan Ltd,25/02/2020,2310,New Homes Bonus,R316,New Homes Bonus Projects,"1,614.87"
57033560,19400,Hannah Storey,26/02/2020,1150,External services,D107,Healthy Lifestyles - Craven Leisure,482.00
57033497,10631,RLSS Uk Enterprises Ltd,26/02/2020,1200,Health and safety,D105,Craven Leisure,631.00
57033502,17640,Scott Janitorial Supplies Ltd,26/02/2020,1020,Consumable Goods,D105,Craven Leisure,530.80
57033596,15078,Graphique / Exinet Technology Ltd,26/02/2020,1150,External services,R384,Revenue and Benefits Services,954.28
57033597,15078,Graphique / Exinet Technology Ltd,26/02/2020,1612,Homelessness Strategy,R343,Homelessness,430.00
57033599,15129,TMR Executive Agency Ltd,26/02/2020,1940,Postages,R384,Revenue and Benefits Services,485.00
57033302,16684,TMP UK Ltd,26/02/2020,1410,Advertising,R255,Development Control,655.60
57033514,16684,TMP UK Ltd,26/02/2020,1410,Advertising,R255,Development Control,686.38
57033639,10585,Coniston Hotel & Country Estate,26/02/2020,1330,Community Engagement,R355,Communication & Engagement,893.00
57033576,18685,Batleys Food Services,26/02/2020,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,522.96
57033603,14438,Marsden Contract Services,26/02/2020,1150,External services,D105,Craven Leisure,"2,250.00"
57033488,19382,C S Tantrum t/a Aqua Academy,26/02/2020,1150,External services,D105,Craven Leisure,488.00
57033442,18685,Batleys Food Services,26/02/2020,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,472.39
57033562,17907,Atlas (UK) Ltd,26/02/2020,2092,Publicity & Marketing,D105,Craven Leisure,520.00
57033479,19892,Cowling Cricket Club,27/02/2020,2080,Grants & Donations,R355,Communication & Engagement,900.00
57033287,10066,Brenntag Uk Ltd,27/02/2020,1740,Chlorination and Purification,D105,Craven Leisure,604.76
57033585,10061,Glasdon Uk Ltd,27/02/2020,1000,Equipment,D105,Craven Leisure,"1,484.12"
57033670,10150,Yorwaste Ltd,27/02/2020,1040,Disposal Fees,R203,Recycling,"16,305.12"
57033678,20237,First Point Surveys,27/02/2020,1712,Grant Expenditure,R347,Housing Services,"1,475.00"
57033671,10150,Yorwaste Ltd,27/02/2020,1040,Disposal Fees,R203,Recycling,"5,144.14"
57033431,10509,Ashdown Supplies,27/02/2020,1050,Purchases for resale,R190,Bereavement Services,700.00
57033667,10118,Royal Mail Group Plc,27/02/2020,1940,Postages,R384,Revenue and Benefits Services,723.61
57033645,11059,Bemrose Booth,27/02/2020,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
57033664,13411,Sue Ryder Care - Manorlands Hospice,27/02/2020,1710,Project expenditure,R355,Communication & Engagement,782.40
57033673,17766,Hunters Residential Lettings,27/02/2020,1615,Bond & Rent in Advance,R343,Homelessness,480.77
57033501,16848,Yorkshire Local Councils Associations,27/02/2020,1150,External services,R350,CLT-Corporate Leadership Team,"1,200.00"
57033680,17450,Horton Housing Support Ltd,27/02/2020,1150,External services,R343,Homelessness,500.00
57033649,19532,Alexander King Associates Ltd,27/02/2020,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,380.00"
57033651,19563,Raising Aspirations Empowering Change Ltd,27/02/2020,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,875.00
57033669,10150,Yorwaste Ltd,28/02/2020,1040,Disposal Fees,R203,Recycling,"22,105.52"
57033669,10150,Yorwaste Ltd,28/02/2020,1040,Disposal Fees,R213,Garden Waste Service,"11,410.45"
57033706,19838,FrancisKnight Ltd,28/02/2020,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,402.00"
57033705,19838,FrancisKnight Ltd,28/02/2020,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,666.67"
57033728,19907,AIB Merchant Services,02/03/2020,1150,External services,R132,"Car Park-High St, Skipton","1,036.21"
57033737,18598,Spain Building & Maintenance Ltd,02/03/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,672.00
57033727,15223,Allpay.net Limited,02/03/2020,1190,Bank Charges,R384,Revenue and Benefits Services,691.55
57033734,15830,Worldpay,02/03/2020,1190,Bank Charges,R420,Corporate Management,"1,066.64"
57033732,15830,Worldpay,02/03/2020,1190,Bank Charges,R420,Corporate Management,"1,084.88"
57033699,19551,Tivoli Group Ltd,02/03/2020,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"5,838.11"
57034323,18054,Lloyds Bank Plc,31/03/2020,1190,Bank Charges,R420,Corporate Management,811.65
57034324,20308,*******************,31/03/2020,1615,Bond & Rent in Advance,R343,Homelessness,"1,025.00"
,,,,,,,,"500,334.86"
