Body Name ,Transaction No,Supplier  ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount,
Craven District Council,57017794,11309,Civica UK Ltd,31/01/2018,1975,Direct Computer Charges,R381,Financial Services,670.00,
Craven District Council,57017486,11377,Electoral Reform Services,18/01/2018,1150,External services,R412,Electoral Registration,777.28,
Craven District Council,57017452,11637,Haymarket Publishing Services Ltd,18/01/2018,2100,Memberships & Subscriptions,R255,Development Control,"1,518.00",
Craven District Council,57017581,11852,Johnston Publishing  Ltd,24/01/2018,1410,Advertising,R120,Skipton Town Hall,645.00,
Craven District Council,57017446,12879,IDOX Software Ltd,17/01/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"3,150.00",
Craven District Council,57017809,13872,Clear Skies Software Ltd,31/01/2018,1975,Direct Computer Charges,R190,Bereavement Services,"2,800.00",
Craven District Council,57017722,15223,Allpay.net Limited,26/01/2018,1190,Bank Charges,R384,Revenue and Benefits Services,788.36,
Craven District Council,57017737,15830,Worldpay,26/01/2018,1190,Bank Charges,R420,Corporate Management,450.14,
Craven District Council,57017284,16410,Jane Lister,03/01/2018,1150,External services,D105,Craven Leisure,805.00,
Craven District Council,57017572,16684,TMP UK Ltd,23/01/2018,1410,Advertising,R255,Development Control,448.24,
Craven District Council,57017347,16684,TMP UK Ltd,05/01/2018,1410,Advertising,R255,Development Control,477.40,
Craven District Council,57017348,16684,TMP UK Ltd,05/01/2018,1410,Advertising,R255,Development Control,652.36,
Craven District Council,57017755,16843,Colin Crawshaw Ltd,30/01/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,123.00",
Craven District Council,57017568,17208,I.S.S. Facilitys Services Landscaping,24/01/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,499.97",
Craven District Council,57017568,17208,I.S.S. Facilitys Services Landscaping,24/01/2018,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,504.53",
Craven District Council,57017442,17406,Hoey Ainscough Associates Ltd,15/01/2018,1153,Standards,R361,Legal Services,500.00,
Craven District Council,57017654,17450,Horton Housing Support Ltd,25/01/2018,1612,Homelessness Strategy,R343,Homelessness,"3,773.00",
Craven District Council,57017322,17468,Mazars LLP,04/01/2018,1192,External Audit,R420,Corporate Management,"4,581.00",
Craven District Council,57017754,17874,Ryedale District Council,30/01/2018,1150,External services,R381,Financial Services,717.95,
Craven District Council,57017689,17954,BT plc,25/01/2018,1410,Advertising,R355,Communication & Engagement,536.80,
Craven District Council,57017608,17976,Inspired Technology Service Ltd,26/01/2018,1825,Hardware & Environment (Server Room),R400,Information Technology Services,417.00,
Craven District Council,57017456,18013,Parkeon Ltd,19/01/2018,1150,External services,R132,"Car Park-High St, Skipton","3,738.48",
Craven District Council,57017727,18035,Lloyds Banking Group,26/01/2018,1190,Bank Charges,R420,Corporate Management,850.99,
Craven District Council,57017319,18045,Christine Bradley,03/01/2018,1150,External services,D105,Craven Leisure,874.00,
Craven District Council,57017743,18054,Lloyds Bank Plc,26/01/2018,1190,Bank Charges,R420,Corporate Management,850.99,
Craven District Council,57017473,18171,Azeus UK Limited,18/01/2018,1150,External services,D105,Craven Leisure,"1,680.00",
Craven District Council,57017553,18278,Clerks of Works Inspector Service Ltd,25/01/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,192.95",
Craven District Council,57017554,18278,Clerks of Works Inspector Service Ltd,25/01/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,821.82,
Craven District Council,57017780,18288,Legend Leisure Services,31/01/2018,1150,External services,D105,Craven Leisure,780.00,
Craven District Council,57017766,18318,O2,01/02/2018,1900,Mobile Phones,R350,CLT-Corporate Leadership Team,534.00,
Craven District Council,57017307,18402,Global Trading UK Ltd,10/01/2018,1050,Purchases for resale,R220,Environmental Health Services,"6,171.00",
Craven District Council,57017657,18458,Ilkley & Wharfedale Medical Practice,25/01/2018,2030,General Fees,R190,Bereavement Services,"1,427.18",
Craven District Council,57017344,18458,Ilkley & Wharfedale Medical Practice,03/01/2018,2030,General Fees,R190,Bereavement Services,"1,427.18",
Craven District Council,57017341,18647,Matthew Collins Planning,03/01/2018,1150,External services,R253,Local Development Framework,"1,470.00",
Craven District Council,57017808,18647,Matthew Collins Planning,31/01/2018,1150,External services,R253,Local Development Framework,"1,110.00",
Craven District Council,57017389,18657,Taylor Made Designs UK Ltd,10/01/2018,1000,Equipment,D105,Craven Leisure,683.00,
Craven District Council,57017337,18706,AVAC Limited,03/01/2018,1150,External services,R361,Legal Services,"1,285.38",
Craven District Council,57017575,18722,Paul Waite Associates,23/01/2018,1150,External services,R135,"Car Park-Coach St, Skipton","2,320.00",
Craven District Council,57017285,18762,Total Leisure Engineering LTD,15/01/2018,6137,Moveable Floor Replacement (Learner pool),C030,Craven Pool - General,"10,404.25",
Craven District Council,57017465,18763,Timberwise (UK) Ltd,18/01/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"2,994.00",
Craven District Council,57017704,18902,Cornerstone Barristers,25/01/2018,1150,External services,R361,Legal Services,"9,500.00",
Craven District Council,57017705,18902,Cornerstone Barristers,25/01/2018,1150,External services,R361,Legal Services,"1,700.00",
Craven District Council,57017447,18978,Maintel Europe Limited,17/01/2018,1890,Telephone costs,R400,Information Technology Services,"1,388.37",
Craven District Council,57017448,18978,Maintel Europe Limited,17/01/2018,1890,Telephone costs,R400,Information Technology Services,"1,439.36",
Craven District Council,57017439,18992,David Sykes Planning,15/01/2018,1150,External services,R253,Local Development Framework,720.00,
Craven District Council,57017759,18992,David Sykes Planning,30/01/2018,1150,External services,R253,Local Development Framework,675.00,
Craven District Council,57017760,18992,David Sykes Planning,30/01/2018,1150,External services,R253,Local Development Framework,675.00,
Craven District Council,57017761,18992,David Sykes Planning,30/01/2018,1150,External services,R253,Local Development Framework,720.00,
Craven District Council,57017516,18992,David Sykes Planning,22/01/2018,1150,External services,R253,Local Development Framework,810.00,
Craven District Council,57017517,18992,David Sykes Planning,22/01/2018,1150,External services,R253,Local Development Framework,900.00,
Craven District Council,57017525,18995,Ellison Construction Ltd,29/01/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"39,823.14",
Craven District Council,57017466,19020,Regal Blinds Ltd,18/01/2018,6019,Skipton Town Hall Concert Hall,C010,Admin and Other Buildings,"1,070.00",
Craven District Council,57017531,19083,E J Greensted,19/01/2018,1612,Homelessness Strategy,R343,Homelessness,"1,072.00",
Craven District Council,57017375,19285,Betsy Blake,10/01/2018,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,750.00,
Craven District Council,57017706,19328,R-Gen Consultancy Ltd,31/01/2018,1150,External services,R212,Assets & Commercial Services (S/Unit),"2,700.00",
Craven District Council,57017330,19329,Cedar Nusery,03/01/2018,1000,Equipment,R120,Skipton Town Hall,"2,236.67",
Craven District Council,57017503,19341,ALS Environmental Limited,19/01/2018,1460,Environmental Sampling,R220,Environmental Health Services,"1,010.96",
Craven District Council,57017325,19344,James Button & Co Solicitors,03/01/2018,1150,External services,R361,Legal Services,612.50,
Craven District Council,57017445,19353,Elitetele.com,23/01/2018,1835,Software & Licensing,R400,Information Technology Services,"1,894.14",
Craven District Council,57017365,19361,Jonathan Cox,11/01/2018,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"1,715.00",
Craven District Council,57017444,19362,Redactive Publishing Ltd,16/01/2018,1150,External services,R370,Human Resources and Training,500.00,
Craven District Council,57017363,19363,Hoarding Disorders UK CIC,09/01/2018,1612,Homelessness Strategy,R343,Homelessness,"1,200.00",
Craven District Council,57017449,19366,Marcus Fairbairn,18/01/2018,1710,Project expenditure,R456,Museum - Craven at War: The Home Front Legacy,750.00,
Craven District Council,57017362,19367,Henry Howard Finance Plc,08/01/2018,1150,External services,D105,Craven Leisure,"1,233.55",
Craven District Council,57017511,19372,Carling Jones Ltd,22/01/2018,1150,External services,R427,Shared Ownership Scheme,995.00,
Craven District Council,57017506,19374,Croner Group Limited - CIPD,19/01/2018,2100,Memberships & Subscriptions,R381,Financial Services,472.50,
Craven District Council,57017691,19377,Kirkby Malham Parish Hall,25/01/2018,2080,Grants & Donations,R355,Communication & Engagement,"1,000.00",
Craven District Council,57017582,19379,Sound Solution Consultants Ltd,25/01/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,714.00,
Craven District Council,57017583,19379,Sound Solution Consultants Ltd,25/01/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,474.00,
