TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57028073,10150,Yorwaste Ltd,07/06/2019,1040,Disposal Fees,R203,Recycling,"18,895.08"
57028076,10121,G4S Cash Services (UK) Ltd,07/06/2019,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
57028075,10065,Harrogate Borough Council,07/06/2019,1150,External services,R132,"Car Park-High St, Skipton","48,937.75"
57028171,18612,Stephen Garnett,10/06/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,450.00
57028147,18604,Cerin Rees Fitness & Strength Coaching,10/06/2019,1150,External services,D105,Craven Leisure,587.50
57028111,19894,Rider Levett Bucknall,10/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57028111,19894,Rider Levett Bucknall,10/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57028111,19894,Rider Levett Bucknall,10/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57028111,19894,Rider Levett Bucknall,10/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57028170,18612,Stephen Garnett,10/06/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,442.00
57028142,16684,TMP UK Ltd,10/06/2019,1410,Advertising,R255,Development Control,470.92
57028080,16640,Webaspx Ltd,10/06/2019,1830,Application Software,R400,Information Technology Services,"5,708.00"
57028111,19894,Rider Levett Bucknall,10/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
57028102,19820,Space 2 Create And Love Art Workshops,10/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,280.00"
57028101,19818,The Knotted Project,10/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"5,000.00"
57028131,10098,North Yorkshire County Council,10/06/2019,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"30,308.86"
57028130,10098,North Yorkshire County Council,10/06/2019,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,462.89"
57028078,19796,Mary Moorhouse-Woolf,10/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,000.00"
57028103,19822,***************,10/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"5,000.00"
57028161,19987,Linley and Simpson,10/06/2019,1615,Bond & Rent in Advance,R343,Homelessness,915.00
57028138,10587,Bulloughs Contract Services Ltd,10/06/2019,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,477.99"
57028122,10587,Bulloughs Contract Services Ltd,10/06/2019,1150,External services,R178,"Public Convenience-Bus Station, Skipton","1,079.83"
57028145,19556,The Vending People,10/06/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,460.58
57028163,18783,Jeremy Benn Associates Ltd t/a JBA Consulting,10/06/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"1,500.00"
57028104,18797,Mallard Consultancy LTD,10/06/2019,2100,Memberships & Subscriptions,R204,Clean Neighbourhoods,990.00
57028121,19224,Wakefield Decorators Ltd,10/06/2019,6113,Fitness Equipment Replacement,C030,Craven Pool - General,485.00
57028136,18829,M6 Vehicle Hire,10/06/2019,1150,External services,R200,Refuse Collection-Domestic,840.00
57028120,19981,Kinesis Dance,11/06/2019,1710,Project expenditure,R323,Rural Steps Project,418.40
57028229,10098,North Yorkshire County Council,11/06/2019,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,415.50"
57028206,19989,Tom Willoughby Ltd,11/06/2019,2240,Contributions,R220,Environmental Health Services,728.16
57028216,19990,Bannister Hall Nursery,11/06/2019,1000,Equipment,R190,Bereavement Services,695.00
57028231,18458,Ilkley & Wharfedale Medical Practice,11/06/2019,2030,General Fees,R190,Bereavement Services,"1,371.97"
57028178,18674,***************,11/06/2019,2030,General Fees,R190,Bereavement Services,425.50
57028202,19531,T M Joinery & Building Contractors Ltd,11/06/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,000.00"
57028221,19838,FrancisKnight Ltd,11/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,569.00"
57028220,19838,FrancisKnight Ltd,11/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"3,142.86"
57028217,19563,Raising Aspirations Empowering Change Ltd,11/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,841.60"
57028218,16684,TMP UK Ltd,12/06/2019,1410,Advertising,R255,Development Control,594.04
57028215,18676,Ventbrook Ltd,12/06/2019,1150,External services,R202,Street Cleansing,"1,750.00"
57028179,18792,Miss C McDowell,12/06/2019,1150,External services,D105,Craven Leisure,693.75
57028228,18829,M6 Vehicle Hire,12/06/2019,1150,External services,R200,Refuse Collection-Domestic,525.00
57028242,11059,Bemrose Booth,13/06/2019,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
57027895,16410,Jane Lister,13/06/2019,1150,External services,D105,Craven Leisure,780.60
57028153,19922,Sten Architecture,13/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,990.00
57028154,19922,Sten Architecture,13/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,990.00
57028150,19922,Sten Architecture,13/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,990.00
57028151,19922,Sten Architecture,13/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,990.00
57028079,17256,Puredata Solutions Limited,13/06/2019,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"1,934.10"
57028152,19922,Sten Architecture,13/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,990.00
57028254,19988,******************,13/06/2019,5310,Fees & Charges,R255,Development Control,630.00
57026809,11505,Landscape Engineering Ltd,13/06/2019,6132,Aireville Park Play Area,C032,Aireville Park (Capital),"4,820.00"
57028159,18995,Ellison Construction Ltd,13/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,440.00
57028234,19864,Vivid Ltd,13/06/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"12,375.00"
57028226,10121,G4S Cash Services (UK) Ltd,14/06/2019,1190,Bank Charges,R420,Corporate Management,522.39
57028222,10121,G4S Cash Services (UK) Ltd,14/06/2019,1190,Bank Charges,R420,Corporate Management,"1,662.23"
57028160,10121,G4S Cash Services (UK) Ltd,14/06/2019,1190,Bank Charges,R420,Corporate Management,452.40
57028297,10138,Terberg Matec Uk,14/06/2019,1000,Equipment,R200,Refuse Collection-Domestic,"11,497.60"
57028293,18288,Legend Leisure Services,17/06/2019,1975,Direct Computer Charges,D105,Craven Leisure,"1,045.72"
57028311,16684,TMP UK Ltd,17/06/2019,1410,Advertising,R255,Development Control,747.94
57028259,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,17/06/2019,1000,Equipment,R200,Refuse Collection-Domestic,"5,250.00"
57028257,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,17/06/2019,1000,Equipment,R200,Refuse Collection-Domestic,"1,230.00"
57028258,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,17/06/2019,1000,Equipment,R203,Recycling,"1,230.00"
57028310,10089,F G Marshall Ltd,17/06/2019,1130,Artwork Services (B of R),R190,Bereavement Services,502.34
57028319,19995,Jigsaw Property Services,17/06/2019,1615,Bond & Rent in Advance,R343,Homelessness,700.00
57028290,19182,Alison Black T/a Sportmax,17/06/2019,1050,Purchases for resale,D105,Craven Leisure,"1,001.65"
57028326,18209,Hinchcliffe Heritage- John Hinchliffe,18/06/2019,1150,External services,R255,Development Control,"7,425.00"
57028381,10122,Settle Coal Co Ltd,18/06/2019,1040,Disposal Fees,R202,Street Cleansing,"1,189.20"
57028382,10150,Yorwaste Ltd,18/06/2019,1040,Disposal Fees,R203,Recycling,511.10
57028334,19982,******************,18/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,500.00"
57028374,12704,Bowman Riley Architects Ltd,18/06/2019,1150,External services,R344,Private Sector & Housing Enabling,569.80
57028325,10682,Local Government Association,18/06/2019,2100,Memberships & Subscriptions,R350,CLT-Corporate Leadership Team,"5,502.40"
57028324,18676,Ventbrook Ltd,18/06/2019,1150,External services,R202,Street Cleansing,"1,750.00"
57028380,18992,David Sykes Planning,18/06/2019,1150,External services,R253,Local Development Framework,990.00
57028333,19443,Three Peaks Arts,18/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,500.00"
57028335,19631,Lake District National Park Authority,18/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,000.00"
57028336,19814,Kendal Torchlight Carnival,18/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,000.00"
57028303,19531,T M Joinery & Building Contractors Ltd,18/06/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,070.00"
57028284,15987,Broxap Ltd,19/06/2019,1000,Equipment,R100,Amenity Areas,570.00
57028375,20002,*****************,19/06/2019,2280,Miscellaneous,R427,Shared Ownership Scheme,500.00
57028327,18352,Rosse System Ltd,19/06/2019,1150,External services,R125,Belle Vue Square,455.00
57028417,18169,Horton in Ribblesdale Playing Field Committee,20/06/2019,1710,Project expenditure,R356,Sporting Events,840.00
57028420,14609,High Laithe Catering,20/06/2019,1710,Project expenditure,R356,Sporting Events,"1,069.79"
57028425,18109,Park Mill Properties,20/06/2019,1612,Homelessness Strategy,R343,Homelessness,438.85
57028388,19999,*****************,21/06/2019,2535,Public Transport,R308,Museum Development Project - Delivery Phase,566.80
57028462,18992,David Sykes Planning,24/06/2019,1150,External services,R253,Local Development Framework,"1,080.00"
57028498,19267,Emily Wilson,24/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,698.67"
57028480,19993,64 Million Artists,24/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"3,333.00"
57028491,19536,Craven Digital Limited,24/06/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"2,005.00"
57028497,19532,Alexander King Associates Ltd,24/06/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,380.00"
57028461,18992,David Sykes Planning,24/06/2019,1150,External services,R253,Local Development Framework,720.00
57028455,19388,Locata (housing Services)Ltd,24/06/2019,1835,Software & Licensing,R400,Information Technology Services,"8,000.00"
57028484,18686,Birchall Food Service,24/06/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,424.60
57028479,13000,Aireworth Vets,24/06/2019,1470,Veterinary Fees,R220,Environmental Health Services,443.72
57028504,10065,Harrogate Borough Council,25/06/2019,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"5,955.56"
57028486,19838,FrancisKnight Ltd,26/06/2019,6056,Boundary Signs,C010,Admin and Other Buildings,950.00
57028540,18054,Lloyds Bank Plc,27/06/2019,1190,Bank Charges,R420,Corporate Management,917.39
57028547,15830,Worldpay,27/06/2019,1190,Bank Charges,R420,Corporate Management,915.67
57028545,15830,Worldpay,27/06/2019,1190,Bank Charges,R420,Corporate Management,"1,158.29"
57028517,15477,Select Group,27/06/2019,1150,External services,R342,Aireview House,"1,320.00"
57028519,13411,Sue Ryder Care - Manorlands Hospice,27/06/2019,1710,Project expenditure,R355,Communication & Engagement,470.00
57028533,15223,Allpay.net Limited,27/06/2019,1190,Bank Charges,R384,Revenue and Benefits Services,875.52
57028312,18013,Flowbird Smart City UK Limited,28/06/2019,1150,External services,R132,"Car Park-High St, Skipton","11,988.87"
57028564,17640,Scott Janitorial Supplies Ltd,28/06/2019,1020,Consumable Goods,D105,Craven Leisure,779.52
57028511,15906,Xpress Software Solutions Ltd,28/06/2019,1975,Direct Computer Charges,R411,Elections,"8,351.16"
57027698,14438,Marsden Contract Services,28/06/2019,1150,External services,D105,Craven Leisure,"2,430.00"
57028562,18686,Birchall Food Service,28/06/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,427.22
57028575,19382,C S Tantrum t/a Aqua Academy,28/06/2019,1150,External services,D105,Craven Leisure,464.00
57028574,11485,Stannah Stairlifts Ltd,28/06/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,030.00"
57028576,18829,M6 Vehicle Hire,28/06/2019,1150,External services,R200,Refuse Collection-Domestic,630.00
57028571,20007,Latitude Surveys,28/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"2,600.00"
57028572,20007,Latitude Surveys,28/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"1,000.00"
57028573,20007,Latitude Surveys,28/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,550.00
,,,,,,,,"564,578.17"
