Body Name,Transaction Number,Supplier ID ,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57020288,16827,Razorblue Ltd,20/06/2018,1835,Software & Licensing,R400,Information Technology Services,"2,965.00"
Craven District Council,57020080,16853,Euro Label Printers Ltd,08/06/2018,1090,Printing & Stationery,R203,Recycling,"2,697.00"
Craven District Council,57020260,17208,I.S.S. Facilitys Services Landscaping,14/06/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"9,360.53"
Craven District Council,57020260,17208,I.S.S. Facilitys Services Landscaping,14/06/2018,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,571.43"
Craven District Council,57020260,17208,I.S.S. Facilitys Services Landscaping,14/06/2018,2750,Grounds Maintenance-Contract,R192,Ingleton Cemetery (inc. Closed Churchyards),419.22
Craven District Council,57020254,17256,Puredata Solutions Limited,14/06/2018,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,586.00
Craven District Council,57020249,17256,Puredata Solutions Limited,13/06/2018,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"2,930.00"
Craven District Council,57020147,17558,Passmore,08/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,363.08"
Craven District Council,57020417,17558,Passmore,20/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,784.82"
Craven District Council,57020416,17822,Prism Medical UK,20/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,665.90"
Craven District Council,57020475,17874,Ryedale District Council,22/06/2018,1150,External services,R381,Financial Services,720.59
Craven District Council,57020579,17990,Cooper Cafe Bar,29/06/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,627.00
Craven District Council,57020396,18013,Parkeon Ltd,15/06/2018,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton","11,698.21"
Craven District Council,57020541,18013,Parkeon Ltd,28/06/2018,1150,External services,R132,"Car Park-High St, Skipton","3,829.20"
Craven District Council,57020213,18045,Christine Bradley,13/06/2018,1150,External services,D105,Craven Leisure,811.75
Craven District Council,57020564,18054,Lloyds Bank Plc,28/06/2018,1190,Bank Charges,R420,Corporate Management,981.44
Craven District Council,57020549,18096,Six Payment Service UK Ltd,28/06/2018,1150,External services,R132,"Car Park-High St, Skipton","1,355.97"
Craven District Council,57020551,18096,Six Payment Service UK Ltd,28/06/2018,1150,External services,R132,"Car Park-High St, Skipton","1,636.04"
Craven District Council,57020166,18169,Horton in Ribblesdale Playing Field Committee,12/06/2018,1710,Project expenditure,R356,Sporting Events,840.00
Craven District Council,57020021,18278,Clerks of Works Inspector Service Ltd,08/06/2018,6125,** use 6022 for AVH **,C040,ECD Capital Grants,"2,518.35"
Craven District Council,57020380,18288,Legend Leisure Services,18/06/2018,1150,External services,D105,Craven Leisure,880.36
Craven District Council,57020393,18458,Ilkley & Wharfedale Medical Practice,15/06/2018,2030,General Fees,R190,Bereavement Services,927.97
Craven District Council,57019979,18598,Spain Building & Maintenance Ltd,08/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"7,030.80"
Craven District Council,57020093,18598,Spain Building & Maintenance Ltd,11/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,540.50"
Craven District Council,57020503,18647,Matthew Collins Planning,26/06/2018,1150,External services,R253,Local Development Framework,"1,110.00"
Craven District Council,57020077,18647,Matthew Collins Planning,13/06/2018,1150,External services,R253,Local Development Framework,952.50
Craven District Council,57020083,18676,Ventbrook Ltd,06/06/2018,1150,External services,R202,Street Cleansing,"1,750.00"
Craven District Council,57020084,18676,Ventbrook Ltd,06/06/2018,1150,External services,R202,Street Cleansing,"1,400.00"
Craven District Council,57020085,18676,Ventbrook Ltd,06/06/2018,1150,External services,R202,Street Cleansing,"1,750.00"
Craven District Council,57020086,18676,Ventbrook Ltd,06/06/2018,1150,External services,R202,Street Cleansing,"1,400.00"
Craven District Council,57020087,18676,Ventbrook Ltd,06/06/2018,1150,External services,R202,Street Cleansing,"1,750.00"
Craven District Council,57020228,18676,Ventbrook Ltd,13/06/2018,1150,External services,R202,Street Cleansing,"1,400.00"
Craven District Council,57020229,18676,Ventbrook Ltd,13/06/2018,1150,External services,R202,Street Cleansing,"1,750.00"
Craven District Council,57019842,18717,Capita Property & Infrastructure Ltd,08/06/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"7,551.58"
Craven District Council,57020215,18760,Legend Club Management Systems (UK) Limited,13/06/2018,1150,External services,D105,Craven Leisure,"2,199.00"
Craven District Council,57020181,18797,Mallard Consultancy LTD,12/06/2018,2100,Memberships & Subscriptions,R220,Environmental Health Services,990.00
Craven District Council,57020528,18902,Cornerstone Barristers,27/06/2018,1150,External services,R361,Legal Services,"2,000.00"
Craven District Council,57020368,18902,Cornerstone Barristers,18/06/2018,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57020146,18968,Speakman Contractors Ltd,08/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,233.44"
Craven District Council,57020070,18978,Maintel Europe Limited,21/06/2018,1890,Telephone costs,R400,Information Technology Services,"1,409.05"
Craven District Council,57020499,18992,David Sykes Planning,26/06/2018,1150,External services,R253,Local Development Framework,990.00
Craven District Council,57020500,18992,David Sykes Planning,26/06/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57020501,18992,David Sykes Planning,26/06/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57020502,18992,David Sykes Planning,26/06/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57020507,18995,Ellison Construction Ltd,26/06/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"81,719.92"
Craven District Council,57019041,19053,OD Designs,25/06/2018,1710,Project expenditure,R355,Communication & Engagement,667.50
Craven District Council,57020107,19074,Titan Sports Limited,06/06/2018,1710,Project expenditure,R356,Sporting Events,700.00
Craven District Council,57020122,19092,Mark Hampton,11/06/2018,1150,External services,D105,Craven Leisure,489.25
Craven District Council,57020034,19147,British Triathlon,08/06/2018,1710,Project expenditure,R356,Sporting Events,786.00
Craven District Council,57020034,19147,British Triathlon,08/06/2018,1710,Project expenditure,R356,Sporting Events,"1,872.00"
Craven District Council,57020090,19184,Cravenology,06/06/2018,1000,Equipment,R456,Museum - Craven at War: The Home Front Legacy,"1,000.00"
Craven District Council,57020090,19184,Cravenology,06/06/2018,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,"5,300.00"
Craven District Council,57020580,19267,Emily Wilson,29/06/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,249.50"
Craven District Council,57020078,19341,ALS Environmental Limited,05/06/2018,1460,Environmental Sampling,R220,Environmental Health Services,"1,711.29"
Craven District Council,57020227,19341,ALS Environmental Limited,13/06/2018,1460,Environmental Sampling,R220,Environmental Health Services,"1,783.81"
Craven District Council,57020550,19386,Craven Barnfield Regeneration Limited (CBR Ltd),28/06/2018,2240,Contributions,R428,Joint Venture - CBR Ltd,"12,000.00"
Craven District Council,57020547,19473,Bruce Ryan Homes,28/06/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,100.00"
Craven District Council,57020265,19487,The Audience Agency,18/06/2018,1150,External services,R307,Great Place Scheme: Crossing the Watersheds,"15,000.00"
Craven District Council,57020411,19503,Ashley Fisher,22/06/2018,2060,Conferences and Courses,R308,Museum Development Project - Delivery Phase,750.00
Craven District Council,57020395,19508,TI Media Limited,18/06/2018,1710,Project expenditure,R356,Sporting Events,453.13
Craven District Council,57020336,19531,T M Joinery & Building Contractors Ltd,15/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,284.00"
Craven District Council,57020133,19533,DWF LLP,08/06/2018,1150,External services,R361,Legal Services,"1,423.50"
Craven District Council,57020134,19533,DWF LLP,08/06/2018,1150,External services,R361,Legal Services,"2,563.50"
Craven District Council,57020481,19542,Pinsent Masons,21/06/2018,1150,External services,R361,Legal Services,"6,750.00"
Craven District Council,57020342,19543,Easibathe & Easiaccess Ltd,15/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,767.72"
Craven District Council,57020565,19552,AFK Estates,28/06/2018,1615,Bond & Rent in Advance,R343,Homelessness,600.00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
