TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57022218,10196,Lothersdale Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,600.00"
57022219,10197,Martons Both Parish Meeting,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,250.00"
57022220,10198,Ribble Banks Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
57022221,10199,Settle Town Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"50,762.85"
57022222,10200,Skipton Town Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"242,697.50"
57022223,10201,Stainforth Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,020.00"
57022224,10202,Sutton In Craven Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"38,000.00"
57022225,10203,Thornton In Craven  Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,800.85"
57022226,10204,Threshfield Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
57022370,10212,Richmondshire District Council,28/09/2018,1612,Homelessness Strategy,R343,Homelessness,594
57022194,10229,Burnsall Parish Meeting,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,500.00"
57021928,10251,Borough Of Pendle,10/09/2018,1150,External services,R211,Waste Management,"6,457.12"
57022012,10293,Yorkshire Dales National Park Authority,14/09/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,445.2
57022175,10587,Bulloughs Contract Services Ltd,25/09/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
57022189,10587,Bulloughs Contract Services Ltd,26/09/2018,1150,External services,R125,Belle Vue Square,"1,079.83"
57022013,11059,Bemrose Booth,14/09/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",871.7
57022057,11270,Yorkshire Housing,18/09/2018,1612,Homelessness Strategy,R343,Homelessness,"3,846.67"
57022301,11377,Electoral Reform Services,28/09/2018,1150,External services,R412,Electoral Registration,464.2
57022371,11377,Electoral Reform Services,01/10/2018,1150,External services,R412,Electoral Registration,"6,658.92"
57022372,11377,Electoral Reform Services,01/10/2018,1150,External services,R412,Electoral Registration,898.7
57022299,11688,Metric Group Ltd,26/09/2018,1150,External services,R132,"Car Park-High St, Skipton",961.74
57022148,11852,Johnston Publishing  Ltd,28/09/2018,1410,Advertising,R301,Cultural Services-Skipton TH,463
57022167,12879,IDOX Software Ltd,25/09/2018,1835,Software & Licensing,R400,Information Technology Services,950
57022291,13872,Clear Skies Software Ltd,27/09/2018,1000,Equipment,R190,Bereavement Services,"1,709.30"
57021923,14927,MW & RF Brewster & Sons Ltd,26/09/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"48,450.00"
57022348,15223,Allpay.net Limited,28/09/2018,1190,Bank Charges,R384,Revenue and Benefits Services,860.41
57021911,15398,Mrs E K Walker,07/09/2018,1150,External services,D105,Craven Leisure,"1,161.95"
57021927,15459,Northgate Arinso UK Ltd,07/09/2018,1975,Direct Computer Charges,R370,Human Resources and Training,"2,078.06"
57022367,15801,Welcome to Yorkshire,28/09/2018,2100,Memberships & Subscriptions,R310,Attraction of Trade & Tourists,"10,000.00"
57022354,15830,Worldpay,28/09/2018,1190,Bank Charges,R420,Corporate Management,638.89
57022356,15830,Worldpay,28/09/2018,1190,Bank Charges,R420,Corporate Management,908.94
57022293,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,26/09/2018,1000,Equipment,R213,Garden Waste Service,"4,920.00"
57021837,16410,Jane Lister,07/09/2018,1150,External services,D105,Craven Leisure,"1,056.00"
57022008,16684,TMP UK Ltd,14/09/2018,1410,Advertising,R255,Development Control,419.08
57022009,16684,TMP UK Ltd,14/09/2018,1410,Advertising,R255,Development Control,506.56
57022053,16684,TMP UK Ltd,18/09/2018,1410,Advertising,R255,Development Control,827.32
57022314,16684,TMP UK Ltd,27/09/2018,1410,Advertising,R255,Development Control,477.4
57021770,16684,TMP UK Ltd,03/09/2018,1410,Advertising,R255,Development Control,506.56
57022279,16827,Razorblue Ltd,28/09/2018,1830,Application Software,R400,Information Technology Services,461.8
57021983,16829,Michael Page International Recruitment Ltd,17/09/2018,1150,External services,R381,Financial Services,"4,499.90"
57022246,17070,*******************,26/09/2018,1612,Homelessness Strategy,R343,Homelessness,440.95
57022016,17190,SMI Group,17/09/2018,1000,Equipment,R211,Waste Management,"1,152.10"
57022159,17190,SMI Group,25/09/2018,1000,Equipment,R211,Waste Management,550.72
57022164,17256,Puredata Solutions Limited,25/09/2018,1835,Software & Licensing,R400,Information Technology Services,"3,012.36"
57021922,17291,Mark Duffy,07/09/2018,1150,External services,D105,Craven Leisure,627.75
57022149,17640,Scott Janitorial Supplies Ltd,26/09/2018,1020,Consumable Goods,D105,Craven Leisure,992.87
57021944,17954,BT plc,12/09/2018,1410,Advertising,R355,Communication & Engagement,583
57021977,17976,Inspired Technology Service Ltd,14/09/2018,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"1,677.80"
57022021,17976,Inspired Technology Service Ltd,14/09/2018,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"17,850.00"
57022359,18054,Lloyds Bank Plc,28/09/2018,1190,Bank Charges,R420,Corporate Management,986.19
57022343,18096,Six Payment Service UK Ltd,28/09/2018,1150,External services,R132,"Car Park-High St, Skipton","1,719.36"
57021958,18175,Linda Morgan-Roach,12/09/2018,1150,External services,D105,Craven Leisure,463.75
57022261,18191,NCH (UK) Ltd,26/09/2018,1020,Consumable Goods,D105,Craven Leisure,"1,073.09"
57022308,18288,Legend Leisure Services,27/09/2018,1150,External services,D105,Craven Leisure,885.04
57022337,18377,Wakefield Council,27/09/2018,2100,Memberships & Subscriptions,R350,CLT-Corporate Leadership Team,"1,150.00"
57021884,18458,Ilkley & Wharfedale Medical Practice,07/09/2018,2030,General Fees,R190,Bereavement Services,"1,279.47"
57021887,18504,CH & I Associates,07/09/2018,1153,Standards,R361,Legal Services,525
57022068,18598,Spain Building & Maintenance Ltd,26/09/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"9,048.66"
57022102,18609,Sheffield City Council,20/09/2018,1835,Software & Licensing,R400,Information Technology Services,500
57022326,18612,Stephen Garnett,27/09/2018,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,425
57021948,18647,Matthew Collins Planning,12/09/2018,1150,External services,R253,Local Development Framework,"1,725.00"
57022266,18674,Dr Gordon Wallace,26/09/2018,2030,General Fees,R190,Bereavement Services,555
57021851,18798,Kings Chambers,07/09/2018,1150,External services,R361,Legal Services,"1,650.00"
57021932,18798,Kings Chambers,07/09/2018,1150,External services,R361,Legal Services,750
57021997,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57022001,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57022002,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57022003,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57021996,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57021998,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57021999,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57022000,18866,Sellick Partnership Limited,12/09/2018,1150,External services,R361,Legal Services,"1,514.72"
57022321,18867,Planet Media,27/09/2018,1090,Printing & Stationery,D105,Craven Leisure,550
57022048,18902,Cornerstone Barristers,18/09/2018,1150,External services,R361,Legal Services,"2,400.00"
57021855,18978,Maintel Europe Limited,07/09/2018,1890,Telephone costs,R400,Information Technology Services,"1,442.44"
57021945,18992,David Sykes Planning,11/09/2018,1150,External services,R253,Local Development Framework,"1,710.00"
57021836,18992,David Sykes Planning,03/09/2018,1150,External services,R253,Local Development Framework,"1,980.00"
57021946,18992,David Sykes Planning,12/09/2018,1150,External services,R253,Local Development Framework,"1,440.00"
57021992,18992,David Sykes Planning,13/09/2018,1150,External services,R253,Local Development Framework,"1,530.00"
57021876,19105,Paul Miller ERGO Design,07/09/2018,1530,Exhibition costs,R301,Cultural Services-Skipton TH,"1,021.74"
57022247,19267,Emily Wilson,26/09/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,062.20"
57022259,19341,ALS Environmental Limited,26/09/2018,1460,Environmental Sampling,R220,Environmental Health Services,620.67
57022061,19412,Drugtrain Ltd,19/09/2018,1612,Homelessness Strategy,R343,Homelessness,750
57021995,19532,Alexander King Associates Ltd,12/09/2018,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,372.04"
57021989,19536,Craven Digital Limited,12/09/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,324.13"
57022263,19563,Raising Aspirations Empowering Change Ltd,26/09/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,500.00"
57022264,19564,France-leigh Hadrysiak,26/09/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,784.24"
57022379,19583,Native Chartered Architects Ltd,28/09/2018,1712,Grant Expenditure,R347,Housing Services,763
57022023,19590,Vivid Resoursing,17/09/2018,1150,External services,R211,Waste Management,"1,216.17"
57021861,19590,Vivid Resoursing,06/09/2018,1150,External services,R211,Waste Management,"1,204.37"
57022152,19590,Vivid Resoursing,25/09/2018,1150,External services,R211,Waste Management,"1,180.75"
57022319,19590,Vivid Resoursing,27/09/2018,1150,External services,R211,Waste Management,"1,204.37"
57021832,19590,Vivid Resoursing,03/09/2018,1150,External services,R211,Waste Management,"1,133.52"
57021833,19590,Vivid Resoursing,03/09/2018,1150,External services,R211,Waste Management,"1,133.52"
57022004,19649,DBA Management Consultancy Ltd,26/09/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,650
57022386,19661,The Craven Arts Charitable Trust,28/09/2018,2080,Grants & Donations,R355,Communication & Engagement,480
,,,,,,,,"1,041,748.17"
