Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57012358,10199,Settle Town Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"46,955.00"
Craven District Council,57012359,10200,Skipton Town Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"232,859.00"
Craven District Council,57012360,10201,Stainforth Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,595.00"
Craven District Council,57012361,10202,Sutton In Craven Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"37,660.00"
Craven District Council,57012362,10203,Thornton In Craven  Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,477.00"
Craven District Council,57012363,10204,Threshfield Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,825.00"
Craven District Council,57012330,10229,Burnsall Parish Meeting,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,500.00"
Craven District Council,57012169,10265,Grassington Festival Society,06/04/2017,2080,Grants & Donations,R355,Communication & Engagement,850
Craven District Council,57012187,10473,Ingleton Area Business Group,07/04/2017,2240,Contributions,R355,Communication & Engagement,875
Craven District Council,57012346,10519,Hebden Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,750
Craven District Council,57012128,10573,Tameside M.B,06/04/2017,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,"1,000.00"
Craven District Council,57012137,10587,Bulloughs Contract Services Ltd,06/04/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57012508,10682,Local Government Association,26/04/2017,2100,Memberships & Subscriptions,R350,CLT-Corporate Leadership Team,"5,502.40"
Craven District Council,57012109,10797,Valuation Office Agency Administration,06/04/2017,2280,Miscellaneous,R255,Development Control,"4,750.00"
Craven District Council,57012110,10797,Valuation Office Agency Administration,07/04/2017,1155,Property Valuations,R425,Estates Services,"1,500.00"
Craven District Council,57012231,10955,Capita Treasury Solutions Ltd,12/04/2017,3220,Treasury Advisor,R420,Corporate Management,"6,500.00"
Craven District Council,57012441,11059,Bemrose Booth,25/04/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton","1,047.75"
Craven District Council,57012443,11059,Bemrose Booth,25/04/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",839.5
Craven District Council,57012440,11059,Bemrose Booth,25/04/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",807
Craven District Council,57012438,11059,Bemrose Booth,25/04/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",740
Craven District Council,57012509,11059,Bemrose Booth,26/04/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.5
Craven District Council,57012498,11270,Yorkshire Housing,27/04/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,816.6
Craven District Council,57012207,11270,Yorkshire Housing,07/04/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,561.48
Craven District Council,57012195,11323,Kettlewell Village Hall,07/04/2017,2080,Grants & Donations,R355,Communication & Engagement,"1,700.00"
Craven District Council,57012479,11630,North Kesteven District Council,25/04/2017,2100,Memberships & Subscriptions,R420,Corporate Management,"1,886.00"
Craven District Council,57012242,12873,Skipton Music,12/04/2017,2080,Grants & Donations,R355,Communication & Engagement,650
Craven District Council,57012426,12879,IDOX Software Ltd,24/04/2017,1835,Software & Licensing,R400,Information Technology Services,"20,000.00"
Craven District Council,57012141,12879,IDOX Software Ltd,07/04/2017,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,800
Craven District Council,57012289,13568,Integra Associates Ltd,19/04/2017,1975,Direct Computer Charges,R381,Financial Services,"6,000.00"
Craven District Council,57012290,13568,Integra Associates Ltd,19/04/2017,1150,External services,R381,Financial Services,"2,400.00"
Craven District Council,57012302,13784,Liberty Services Ltd,21/04/2017,1090,Printing & Stationery,R132,"Car Park-High St, Skipton",587.9
Craven District Council,57012238,13863,Peter Lally & Associates,13/04/2017,1975,Direct Computer Charges,R347,Housing Services,"1,500.00"
Craven District Council,57012515,13921,R N Wooler & Co Ltd,27/04/2017,6050,Public Conveniences,C010,Admin and Other Buildings,"47,328.00"
Craven District Council,57012256,14476,NewAuto Ltd,12/04/2017,1000,Equipment,R226,Hackney Carriages,627.52
Craven District Council,57012283,14521,Dorma Uk Ltd Service Division-North,19/04/2017,6110,Craven Swimming Pool,C030,Craven Pool - General,"7,355.00"
Craven District Council,57012199,14636,Craven Lawn Tennis Club,07/04/2017,2080,Grants & Donations,R355,Communication & Engagement,800
Craven District Council,57012529,15223,Allpay.net Limited,27/04/2017,1190,Bank Charges,R384,Revenue and Benefits Services,573.73
Craven District Council,57012119,15477,Select Group,05/04/2017,1150,External services,R342,Aireview House,"1,791.00"
Craven District Council,57012535,15830,Worldpay,27/04/2017,1190,Bank Charges,R420,Corporate Management,684.32
Craven District Council,57012536,15830,Worldpay,27/04/2017,1190,Bank Charges,R420,Corporate Management,878.14
Craven District Council,57012161,16410,Jane Lister,06/04/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,192.51"
Craven District Council,57012236,16506,Cipfa Business Ltd,12/04/2017,2100,Memberships & Subscriptions,R381,Financial Services,"2,750.00"
Craven District Council,57012482,16637,LG Futures Ltd,25/04/2017,2100,Memberships & Subscriptions,R420,Corporate Management,"2,595.00"
Craven District Council,57012131,16684,TMP UK Ltd,06/04/2017,1410,Advertising,R255,Development Control,739.84
Craven District Council,57012229,16827,Razorblue Ltd,12/04/2017,1830,Application Software,R400,Information Technology Services,"8,376.00"
Craven District Council,57012135,16841,Thomson Reuters,05/04/2017,2100,Memberships & Subscriptions,R270,Head of Planning & Building Control,"1,417.00"
Craven District Council,57012208,16843,Colin Crawshaw Ltd,07/04/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,639.00"
Craven District Council,57012073,17208,I.S.S. Facilitys Services Landscaping,07/04/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,114.19"
Craven District Council,57012073,17208,I.S.S. Facilitys Services Landscaping,07/04/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,375.55"
Craven District Council,57012060,17289,Airspace Solutions. Com Ltd,04/04/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"3,935.00"
Craven District Council,57012056,17291,Mark Duffy,04/04/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,132.50"
Craven District Council,57012220,17370,Skipton Church Institute Cricket Club,07/04/2017,2080,Grants & Donations,R355,Communication & Engagement,950
Craven District Council,57012263,17450,Horton Housing Support Ltd,19/04/2017,1612,Homelessness Strategy,R343,Homelessness,"3,694.50"
Craven District Council,57012175,17517,J L Albutt Limited,06/04/2017,1202,Memorial Safety,R191,Skipton Cemetery,"1,050.00"
Craven District Council,57012064,17812,Embsay with Eastby Village Hall,06/04/2017,2080,Grants & Donations,R355,Communication & Engagement,"1,000.00"
Craven District Council,57012124,17976,Inspired Technology Service Ltd,07/04/2017,6272,VDI Infrastructure 2016-2020,C070,IT System Upgrades and Replacements,918
Craven District Council,57012067,18032,Superclean Service Wothorpe Ltd,06/04/2017,1150,External services,R178,"Public Convenience-Bus Station, Skipton",867.66
Craven District Council,57012433,18045,Christine Bradley,25/04/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,369.00"
Craven District Council,57012520,18096,Six Payment Service UK Ltd,27/04/2017,1150,External services,R132,"Car Park-High St, Skipton","1,125.67"
Craven District Council,57012471,18109,Park Mill Properties,25/04/2017,1612,Homelessness Strategy,R343,Homelessness,750
Craven District Council,57012130,18222,Whistl North Limited,06/04/2017,1940,Postages,R384,Revenue and Benefits Services,"7,360.64"
Craven District Council,57012267,18279,Signway Supplies (Datchet),19/04/2017,6010,Car Park Improvements,C010,Admin and Other Buildings,"1,558.86"
Craven District Council,57012255,18285,William Birch & Son Ltd,18/04/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"82,349.41"
Craven District Council,57012305,18492,Community TM Limited,21/04/2017,1710,Project expenditure,R355,Communication & Engagement,600
Craven District Council,57012503,18598,Spain Building & Maintenance Ltd,27/04/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,805.00"
Craven District Council,57012174,18603,Ecoaffinty,06/04/2017,1710,Project expenditure,R450,Museum � Indispensable,"1,462.50"
Craven District Council,57012048,18604,Cerin Rees Fitness & Strength Coaching,04/04/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,732.5
Craven District Council,57012193,18619,Design & Brand Architecture,07/04/2017,6110,Craven Swimming Pool,C030,Craven Pool - General,"1,000.00"
Craven District Council,57012420,18647,Matthew Collins Planning,24/04/2017,1150,External services,R253,Local Development Framework,"1,275.00"
Craven District Council,57012085,18647,Matthew Collins Planning,06/04/2017,1150,External services,R253,Local Development Framework,"1,387.50"
Craven District Council,57012049,18679,R&B Building Services (Skipton) Limited,07/04/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,940
Craven District Council,57012476,18717,Capita Property & Infrastructure Ltd,26/04/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"8,857.04"
Craven District Council,57012216,18904,Sutton Got Brass,07/04/2017,2080,Grants & Donations,R355,Communication & Engagement,515
Craven District Council,57012120,18906,Haven Building & Maintenance Ltd,12/04/2017,6044,Crematorium Buildings,C010,Admin and Other Buildings,"1,292.00"
Craven District Council,57012299,18907,Maude Construction Limited,24/04/2017,6047,"St Andrews Church , Kildwick Capital Maintenance",C010,Admin and Other Buildings,"24,790.18"
Craven District Council,57012507,18984,Ventrolla,26/04/2017,6019,Skipton Town Hall Concert Hall,C010,Admin and Other Buildings,874
Craven District Council,57012116,18990,ALS Life Sciences Ltd,07/04/2017,1460,Environmental Sampling,R220,Environmental Health Services,"1,095.26"
Craven District Council,57012421,18992,*****************************,24/04/2017,1150,External services,R253,Local Development Framework,810
Craven District Council,57012422,18992,*****************************,24/04/2017,1150,External services,R253,Local Development Framework,810
Craven District Council,57012424,18992,*****************************,24/04/2017,1150,External services,R253,Local Development Framework,810
Craven District Council,57012425,18992,*****************************,24/04/2017,1150,External services,R253,Local Development Framework,"1,440.00"
Craven District Council,57012500,18995,Ellison Construction Ltd,26/04/2017,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"51,849.65"
Craven District Council,57012186,19094,Ian Gregory,07/04/2017,1150,External services,R190,Bereavement Services,"2,975.40"
Craven District Council,57012219,19097,*****************************,07/04/2017,1612,Homelessness Strategy,R343,Homelessness,"1,671.42"
Craven District Council,57012447,19103,Cabinet Office,25/04/2017,2100,Memberships & Subscriptions,R420,Corporate Management,"2,100.00"
Craven District Council,57012557,19134,Richard Turner & Son,28/04/2017,1615,Bond & Rent in Advance,R343,Homelessness,895
