Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57014866,17256,Puredata Solutions Limited,01/09/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,499.80
Craven District Council,57015030,17291,Mark Duffy,04/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,184.50"
Craven District Council,57015394,17558,Passmore,28/09/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,309.76"
Craven District Council,57015249,17954,BT plc,22/09/2017,1410,Advertising,R355,Communication & Engagement,583.00
Craven District Council,57015243,17976,Inspired Technology Service Ltd,19/09/2017,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"2,536.95"
Craven District Council,57015242,17976,Inspired Technology Service Ltd,19/09/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,496.00
Craven District Council,57015417,18054,Lloyds Bank Plc,28/09/2017,1190,Bank Charges,R420,Corporate Management,"1,002.94"
Craven District Council,57015072,18175,Linda Morgan-Roach,07/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,560.00
Craven District Council,57014996,18288,Legend Leisure Services,01/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,705.64
Craven District Council,57015377,18288,Legend Leisure Services,28/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,716.56
Craven District Council,57015027,18318,O2,04/09/2017,1900,Mobile Phones,R212,Assets & Commercial Services (S/Unit),430.00
Craven District Council,57015363,18458,Ilkley & Wharfedale Medical Practice,27/09/2017,2030,General Fees,R190,Bereavement Services,"1,191.25"
Craven District Council,57015079,18458,Ilkley & Wharfedale Medical Practice,08/09/2017,2030,General Fees,R190,Bereavement Services,"1,443.00"
Craven District Council,57014656,18491,"Nathaniel, Lichfield & Partners",04/09/2017,2266,Local Development Framework,R253,Local Development Framework,"1,500.00"
Craven District Council,57015058,18598,Spain Building & Maintenance Ltd,07/09/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"12,360.00"
Craven District Council,57015299,18647,Matthew Collins Planning,25/09/2017,1150,External services,R253,Local Development Framework,"1,552.50"
Craven District Council,57015245,18647,Matthew Collins Planning,19/09/2017,1150,External services,R253,Local Development Framework,907.50
Craven District Council,57015048,18647,Matthew Collins Planning,04/09/2017,1150,External services,R253,Local Development Framework,"1,012.50"
Craven District Council,57015061,18866,Sellick Partnership Limited,07/09/2017,1150,External services,R361,Legal Services,426.55
Craven District Council,57015062,18866,Sellick Partnership Limited,07/09/2017,1150,External services,R361,Legal Services,830.65
Craven District Council,57014934,18919,Stabler Heritage,01/09/2017,1150,External services,R304,Museum Development Project,"3,750.00"
Craven District Council,57014934,18919,Stabler Heritage,01/09/2017,1150,External services,R304,Museum Development Project,551.17
Craven District Council,57015056,18932,Claire Megson,07/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,450.00
Craven District Council,57015393,18937,Hugh Steeper Ltd,28/09/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,482.88
Craven District Council,57015357,18964,Betts Geo,27/09/2017,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"3,935.00"
Craven District Council,57015105,18978,Maintel Europe Limited,12/09/2017,1890,Telephone costs,R400,Information Technology Services,"1,332.50"
Craven District Council,57015218,18990,ALS Life Sciences Ltd,19/09/2017,1460,Environmental Sampling,R220,Environmental Health Services,"1,531.50"
Craven District Council,57015046,18992,David Sykes Planning,04/09/2017,1150,External services,R253,Local Development Framework,945.00
Craven District Council,57015047,18992,David Sykes Planning,04/09/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57015250,18992,David Sykes Planning,20/09/2017,1150,External services,R253,Local Development Framework,"1,462.50"
Craven District Council,57015388,18992,David Sykes Planning,27/09/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57014985,18995,Ellison Construction Ltd,08/09/2017,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"47,943.78"
Craven District Council,57014993,19244,ESRI (UK) Limited,04/09/2017,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"1,747.00"
Craven District Council,57014982,19245,George Pickersgill Removals and Storage Ltd,04/09/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,515.00"
Craven District Council,57015222,19257,Quantum Theatre,20/09/2017,1305,Special Events & Performances,R120,Skipton Town Hall,"2,100.00"
Craven District Council,57015382,19264,Bar Events UK,27/09/2017,1150,External services,R120,Skipton Town Hall,660.00
Craven District Council,57015386,19271,Exclusively Inclusive,28/09/2017,2080,Grants & Donations,R355,Communication & Engagement,500.00
