UPRN,Unique Asset Identity,Land/building Name,Street Number,Street Name,Postal Town,Postcode,Title plus Occupation Details,Land & buildings,Hectares of land ,Building GIA m2 ,Easting,Northing,Services,Reason held, Localism Act/community transfer 
10092990428,AS0309,Amenity Land,Adj. 109 ,Burnside Crescent,Skipton,BD23 2BT,Freehold and occupied by the local authority,Land,0.005,n/a,398731,450557,,,
10092990427,AS0307,Amenity Land,Adj. 63 ,Burnside Crescent,Skipton,BD23 2BT,Freehold and occupied by the local authority,Land,0.012,n/a,398547,450583,,,
10092990426,AS0306,Amenity Land,Adj. 45 ,Burnside Crescent,Skipton,BD23 2BT,Freehold and occupied by the local authority,Land,0.011,n/a,398538,450595,,,
10092990425,AS0301,Amenity Land,Adj. 1 Broughton Crescent,Broughton Road,Skipton,BD23 1TN,Freehold and occupied by the local authority,Land,0.007,n/a,397465,451331,,,
10092990424,AS0300,Amenity Land,Adj. 110-112 ,Broughton Road,Skipton,BD23 1TJ,Freehold and occupied by the local authority,Land,0.007,n/a,397477,451331,,,
10092990423,AS0299,Amenity Land,Adj. 106-108 ,Broughton Road,Skipton,BD23 1TJ,Freehold and occupied by the local authority,Land,0.008,n/a,397511,451329,,,
10092990422,AS0298,Amenity Land,Adj. 104,Broughton Road,Skipton,BD23 1TJ,Freehold and occupied by the local authority,Land,0.008,n/a,397528,451328,,,
10092990421,AS0297,Amenity Land,Adj. 98,Broughton Road,Skipton,BD23 1TJ,Freehold and occupied by the local authority,Land,0.009,n/a,397464,451324,,,
10092990395,AS0296,Amenity Land,Adj. 96 ,Broughton Road,Skipton,BD23 1TE,Freehold and occupied by the local authority,Land,0.008,n/a,397579,451323,,,
10092990394,AS0295,Amenity Land,Adj. 1-3,Broughton Crescent,Skipton,BD23 1TJ,Freehold and let on a lease - sub station,Land,0.025,n/a,397493,451354,,,
10092990393,AS0068,Agricultural Land,Opp. Aireview Terrace,"Aireville Park, Gargrave Road",Skipton,BD23 1RT,Freehold and occupied by the local authority,Land,1.978,n/a,398149,451558,,,
10092990392,AS0077,Agricultural Land,Adj. 1-21 Wensleydale Avenue,Airedale Avenue,Skipton,BD23 2LL,Freehold and let on a licence,Land,2.555,n/a,399878,451697,,,
10092990391,AS0276,Land ,Rear of ,46-48 Newmarket Street,Skipton,BD23 2JB,Freehold and part let on licences,Land,0.005,n/a,399206,451606,,,
10092990390,AS0275,Land,,1-7 Victoria Square & 7 Albert Street,Skipton,BD23 1JF,Freehold and let on a lease,Land and buildings,0.067,n/a,398919,451648,,,
10092990389,AS0288, Agricultural Land ,Adj. Gargrave Road,"Aireville Park, Gargrave Road",Skipton,BD23,Freehold and part let on a licence,Land,,n/a,397656,451576,,,
10092990387,AS0435,Land,Adj. 3-6 Victoria Street,Victoria Street,Settle,BD24 9EY,Freehold and occupied by the local authority,Land,0.002,n/a,382080,463501,,,
10092990386,AS0045,Ashfield Public Conveniences, ,Kirkgate,Settle,BD24 9AA,Freehold and vacant,Land and building,0.023,57,381854,463645,,,
10092990385,AS0317,Public Open Space/War Memorial,Adj. 35-28 Northfields Avenue,Church Street,Settle,BD24 9JR,Freehold and occupied by the local authority,Land,0.078,n/a,381716,464056,,,
10092990384,AS0274,Land at Delaney Court,Adj. Chapel Street & High Street,Chapel Street,Settle,BD24 9HU,Freehold and let on a lease,Land,0.211,n/a,382005,463586,,,
10092990383,AS0273,Delaney Court, ,Adj. Chapel Street & High Street,Settle,BD24 9HU,Freehold and let on a lease,Land,0.026,n/a,381995,463608,,,
10092990382,AS0094,Agricultural Land,,Station Road,High Bentham,LA2 7LF,Freehold and let on a licence,Land,1.051,n/a,366804,468995,,,
10092990381,AS0488,Langcliffe Quarry,Off Stainforth Road,Off Stainforth Road,Langcliffe,BD24 9NU,Freehold and part let on a lease,Land,16.168,n/a,382509,466172,,,
10092990380,AS0075,Agricultural Land,Adj. Low Demesne,Low Demesne,Ingleton,LA6 3BA,Freehold and let on a licence,Land,17.002,n/a,369937,472726,,,
10092990379,AS0287,Industrial Land,Off New Road,Industrial Estate Spur Road,Ingleton,LA6 3NU,Freehold and let on a licence,Land,0.32,n/a,369158,472420,,,
10092990378,AS0331,Amenity Land,Adj. Ellerington Close/Embankment,Ellerington Close,Ingleton,LA6 3FA,Freehold and occupied by the local authority,Land,0.434,n/a,369631,472867,,,
10092990377,AS0330,Amenity Land,Adj. 5 Ellerington Close,Ellerington Close,Ingleton,LA6 3FA,Freehold and occupied by the local authority,Land,0.031,n/a,369716,472797,,,
10092990376,AS0562,Playing Field,,Station Road,High Bentham,LA2 7LJ,Freehold and let on a lease,Land,0.72,n/a,366650,468928,,,
10092990375,AS0286,Village Green, ,Chapel Hill,Hartlington,BD23 6BY,Freehold and occupied by the local authority,Land,0.075,n/a,403926,461009,,,
10092990352,AS0285,Village Green, , ,Halton Gill,BD23 5QN,Freehold and occupied by the local authority,Land,0.423,n/a,388100,476481,,,
10092990351,AS0302,Land,Adj. 2-20,Burnroyd Avenue (Town End Close),Glusburn,BD20 8TP,Freehold and let on a lease,Land and building,0.429,n/a,400494,444821,,,
10092990350,AS0115,Car Park , ,Water Street,Gargrave,BD23 3LX,Freehold and occupied by the local authority,Land,0.024,n/a,393122,454111,,,
10092990349,AS0323,Amenity Land,Adj. 45,Dalacres Crescent,Embsay,BD23 6RW,Freehold and occupied by the local authority,Land,0.002,n/a,400777,453629,,,
10092990348,AS0322,Amenity Land,Adj. 29-37,Dalacres Crescent,Embsay,BD23 6RW,Freehold and occupied by the local authority,Land,0.019,n/a,400755,453633,,,
10092990347,AS0209,Garage Site,,Dalacres Crescent,Embsay,BD23 6RW,Freehold and let on garage tenancies ,Land and garages,0.108,n/a,400781,453607,,,
10092990346,AS0319,Public Open Space,Adj. 42-54,Collinge Road,Cowling,BD22 0AG,Freehold and occupied by the local authority,Land,0.113,n/a,397722,443350,,,
10092990345,AS0208,Garage Site,,Collinge Road,Cowling,BD22 0AG,Freehold and let on garage tenancies,Land and garages,0.079,n/a,397729,443271,,,
10092990262,AS0282,Land,1-3 Chapel Close,Meadow Lane,Cononley,BD20 8LP,Freehold and let on a lease,Land,0.045,n/a,399040,446985,,,
10092990261,AS0381,Amenity Land,Adj. 1-5,Meadow Croft,Cononley,BD20 8ND,Freehold and occupied by the local authority,Land,0.056,n/a,398863,447058,,,
10092990260,AS0325,Public Open Space,Adj. 7-10,Dale Crescent,Carleton,BD23 3ES,Freehold and occupied by the local authority,Land,0.099,n/a,397007,449793,,,
10092990259,AS0324,Public Open Space,Adj. 3-5,Dale Crescent,Carleton,BD23 3ES,Freehold and occupied by the local authority,Land,0.03,n/a,396994,449760,,,
10092990258,AS0205,Garage Site,Adj. 1,Dale Crescent,Carleton,BD23 3ES,Freehold and let on licences,Land,0.068,n/a,396980,449727,,,
10092990253,AS0267,Play Area,,Wesley Close Off Goodenber Road,Bentham,LA2 7JT,Freehold and occupied by the local authority,Land,0.27,n/a,366486,469389,,,
10092990252,AS0366,Amenity Land,Adj 29-31,Lakeber Avenue,Bentham,LA2 7JN,Freehold and occupied by the local authority,Land,0.043,n/a,366802,469385,,,
10092990250,AS0336,Amenity Land,Adj 35,Goodenber Road,Bentham,LA2 7JD,Freehold and occupied by the local authority,Land,0.03,n/a,366579,469444,,,
10092990249,AS0335,Amenity Land,Adj 45,Goodenber Road,Bentham,LA2 7JE,Freehold and occupied by the local authority,Land,0.013,n/a,366593,469456,,,
10092990248,AS0337,Public Open Space,,Goodenber Crescent,Bentham,LA2 7JT,Freehold and occupied by the local authority,Land,0.066,n/a,366655,469663,,,
10092990247,AS0338,Amenity Land,Adj 5-7,Grasmere Drive,Bentham,LA2 7JP,Freehold and occupied by the local authority,Land,0.014,n/a,366705,469422,,,
10092990246,AS0339,Amenity Land,Adj 1-13,Grasmere Drive,Bentham,LA2 7JP,Freehold and occupied by the local authority,Land,0.039,n/a,366674,469405,,,
10092990245,AS0342,Amenity Land,,Grasmere Drive,Bentham,LA2 7JP,Freehold and occupied by the local authority,Land,0.016,n/a,366672,469333,,,
10092990244,AS0341,Amenity Land,Adj to Clinic,Grasmere Drive,Bentham,LA2 7JP,Freehold and occupied by the local authority,Land,0.021,n/a,366662,469360,,,
10092990243,AS0050,Public Conveniences,,Grasmere Drive,High Bentham,LA2 7JP,Freehold and vacant,Land and building,0.006,23,366696,469321,,,
10052181778,AS0141 (AS1016 is land only) , Shop ,6,High Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,56,382030,463581,,,
10024101751,AS0365,Road,Adj. 19 -27 Ingfield Lane,Ingfield Lane,Settle,BD24 9BA,Freehold land below adopted highway,Land,0.085,n/a,381955,463194,,,
10024101604,AS0281,Road,,Grasmere Drive,Bentham,LA2 7JP,Freehold beneath adopted highway,Land,0.185,n/a,366668,469466,,,
10013148654,AS0216,Garage Site,Adj. 2-20,Burnroyd Avenue,Glusburn,BD20 8TJ,Freehold and let on garage tenancies,Land and garages,0.046,83,400533,444769,,,
10013146779,,Offices - 1 Belle Vue Square, ,Broughton Road,Skipton,BD23 1FJ,Leasehold and occupied by the local authority,Building,0.137,"1,811 NET",398622,451559,,,
10013145072,AS0046,Whitefriars Public Conveniences, ,Church Street,Settle,BD24 9JD,Freehold and occupied by the local authority,Land and building,0.007,46,381916,463780,,,
10013145071,AS0028,Lorry Park, ,Sowarth Field,Settle,BD24 9AF,Freehold and occupied by the local authority,Land,0.155,n/a,381511,463434,,,
10013145069,AS0311,Amenity Land,Adj. Bowskill Cottages,Castle Hill,Settle,BD24 9ES,Freehold and occupied by the local authority,Land,0.011,n/a,382083,463678,,,
10013145067,AS0055,Public Conveniences, ,South Street/High Street,Gargrave,BD23 3RY,Freehold and let on a lease,Land and building,0.011,20,393175,454099,,,
10013145066,AS0284,Play Area, ,Main Street,Farnhill,BD20 9AZ,Freehold and let on a lease,Land,0.017,n/a,400940,445998,,,
10013145065,AS0034,Car Park ,Adj. 1,Main Street,Farnhill,BD20 9AT,Freehold and occupied by the local authority,Land,0.036,n/a,400948,445984,,,
10013145064,AS0053,Public Conveniences,Main Street,Ickornshaw,Cowling,BD22 0DE,Freehold and vacant,Land and building,0.002,4,396592,442944,,,
10013145063,AS0054,Public Conveniences,,Keighley Road,Cowling,BD22 0BX,Freehold and vacant,Land and building,0.004,26,397077,443136,,,
10013145062,AS0320,Amenity Land,,"Winkholme Top, Colne Road",Cowling,BD22 0BZ,Freehold and occupied by the local authority,Land,0.082,n/a,396964,443023,,,
10013145061,AS0114,Car Park,,Moorfoot Lane,Cononley,BD20 8LX,Freehold and occupied by the local authority,Land,0.01,n/a,399153,46139,,,
10013145060,AS0051,Public Conveniences,,Main Street,Burnsall,BD23 6BP,Freehold and let on a lease,Land and building,0.002,17,403167,461042,,,
10013145059,AS0283,Car Park ,,adj to Main Street,Low Bentham,LA2 7BX,Leasehold and occupied by the local authority,Land,0.109,n/a,365068,469331,,,
10013145058,AS0074,Land,,Duke Street,High Bentham,LA2 7HT,Freehold and vacant,Land,0.067,n/a,366405,469235,,,
10013145057,AS0327,Land adj to Bank House,,Doctor's Hill,Bentham,LA2 7ED,Freehold and occupied by the local authority,Land,0.032,n/a,364951,469531,,,
10013145051,AS0497,Whitefriars Car Park, ,Church Street,Settle,BD24 9JD,Freehold and occupied by the local authority,Land,0.282,n/a,381897,463801,,,
10013145037,AS0047, Public Conveniences ,Adj. Community Centre,Off Back Gate,Ingleton,LA6 3HX,Freehold and let on a lease,Land and building,0.008,73,369441,473058,,,
10013144928,AS0340,Amenity Land,adj 15-23,Grasmere Drive,Bentham,LA2 7JP,Freehold and occupied by the local authority,land,0.027,n/a,366673,469376,,,
10013144911,AS0361,Amenity Land,Adj. 20 ,High Bank,Threshfield,BD23 5BU,Freehold and occupied by the local authority,Land,0.064,n/a,399566,463929,,,
10013144910,AS0392,Amenity Land,Opp. Low Fold,North Road,Sutton-in-Craven,BD20 7PH,Freehold and occupied by the local authority,Land,0.033,n/a,400459,444060,,,
10013144908,AS0537,Public Open Space,Adj. Holme Lane/Rowan Garth,Manse Way,Sutton-in-Craven,BD20 8DA,Freehold and occupied by the local authority,Land,0.066,n/a,400604,444618,,,
10013144907,AS0425,Amenity Land,Adj. Waller Hill Beck,Shortbank Road,Skipton,BD23 2HH,Freehold and occupied by the local authority,Land,0.018,n/a,399369,451639,,,
10013144906,AS0394,Public Open Space,Adj. Shortbank Road,Otley Road/Newmarket St,Skipton,BD23 2JB,Freehold and occupied by the local authority,Land,0.023,n/a,399320,451663,,,
10013144905,AS0493,Car Park ,Adj. Bunkers Hill,"Bunker's Hill, Newmarket Street",Skipton,BD23 1HU,Freehold and occupied by the local authority,Land,0.027,n/a,399261,451662,,,
10013144904,AS0387,Amenity Land,Adj. Mill Bridge,Mill Bridge,Skipton,BD23 1NJ,Freehold and occupied by the local authority,Land,0.047,n/a,398961,451942,,,
10013144903,AS0455,Public Conveniences,Adj. Bus Station,Waller Hill/Keighley Road ,Skipton,BD23 2NT,Freehold and occupied by the local authority,Land and building,0.002,n/a,398837,451465,,,
10013144901,AS0457,Bus Station,Adj Keighley Road,Waller Hill/Keighley Road,Skipton,BD23 2NT,Freehold and occupied by the local authority,Land and shelters,0.326,n/a,398873,451446,,,
10013144899,AS0066, Bowling Green ,   ,"Rope Walk, off High Street",Skipton,BD23 1ED,Freehold and let on a lease,Land and building,0.12,40,399192,451762,,,
10013144898,AS0043, Public Conveniences ,in car park,"Town Hall Car Park, High Street ",Skipton,BD23 1ED,Freehold and occupied by the local authority,Land and building,0.013,n/a,399160,451778,,,
10013144897,AS0021,Car Park,Adj. Town Hall,High Street,Skipton,BD23 1ER,Freehold and occupied by the local authority,Land,1.15,n/a,399198,451822,,,
10013144896,AS0116,Car Park ,Adj. Greenfield Street,Greenfield Street,Skipton,BD23 1SP,Freehold and occupied by the local authority,Land,0.065,n/a,397975,451437,,,
10013144894,AS0122, Allotments ,Adj. Granville Street,Granville Street,Skipton,BD23 1PP,Freehold and let on licence agreements,Land,0.159,n/a,398479,451638,,,
10013144891,AS0333,Amenity Land,Adj. St. Stephen's Close,Gargrave Road,Skipton,BD23 1PF,Freehold and occupied by the local authority,Land,0.002,n/a,398777,451788,,,
10013144890,AS0119,Public Open Space,Adj. Park View,Gargrave Road,Skipton,BD23 1UD,Freehold and occupied by the local authority,Land,0.327,n/a,398026,451906,,,
10013144888,AS0475,Agricultural Land,Field OS5707 & small woodland. Opp. Airevile Grange,Gargrave Road,Skipton,BD23 1UD,Freehold and let on a licence,Land,1.118,n/a,397639,452063,,,
10013144887,AS0044, Public Conveniences ,Millfields,Coach Street,Skipton,BD23 1LQ,Freehold and let on a lease,Land and building,0.005,45,398733,451693,,,
10013144886,AS0318,Amenity Land,Adj. Eller Beck/Springs Canal,Coach Street,Skipton,BD23 1LH,Freehold and occupied by the local authority,Land,0.168,n/a,398831,451704,,,
10013144885,AS0495,Car Park, ,Cavendish Street,Skipton,BD23 2AB,Freehold and occupied by the local authority,Land,0.448,n/a,398770,451474,,,
10013144884,AS0091,Nursery Garden,Adj. Gawflat Bridge,"Aireville Park, Gargrave Road",Skipton,BD23 1RT,Freehold and let on a lease,Land and garages,1.365,n/a,398269,451502,,,Asset of Community Value
10013144883,AS0121,Allotments,Opp. Aireview Terrace,"Aireville Park, Gargrave Road",Skipton,BD23 1RT,Freehold and let on licence agreements,Land,0.208,n/a,398204,451492,,,
10013144880,AS0490, Public Open Space ,Adj. Gargrave Road,"Aireville Park, Gargrave Road",Skipton,BD23 1UD,Freehold and occupied by the local authority,Land,17.432,n/a,397952,452196,,,Asset of Community Value
10013144880,AS0489,Public Open Space/MUGA,Aireville Park ,Gargrave Road,Skipton,BD23 1UD,Freehold and occupied by the local authority,Land,0.12,n/a,397912,451757,,, Asset of Community Value 
10013144877,AS0126,Former Kirkgate Depot, ,Kirkgate,Settle,BD24 9DX,Freehold and vacant,Land,0.221,n/a,381846,463732,,,
10013144875,AS0128,Allotments, ,Cammock Lane/Station Road,Settle,BD24 9BH,Freehold and let on a lease,Land,1.426,n/a,381507,463279,,,
10013144872,AS0405,Amenity Land,Adj. Settle Bridge,Ribble Terrace,Settle,BD24 9DE,Freehold and occupied by the local authority,Land,0.08,n/a,381627,464055,,,
10013144871,AS0060,Public Conveniences,Adj. Village Hall,Cove Road,Malham,BD23 4DA,Freehold and let on a lease,Land and building,0.004,19,390073,462824,,,
10013144869,AS0003,Cemetery & Chapel, ,Old Road,Ingleton,LA6 3JN,Freehold and occupied by the local authority,Land and building,0.616,43,370230,472714,,,
10013144868,AS0048, Public Conveniences  ,,Sammy Lane (aka Thacking Lane),Ingleton,LA6 3EQ,Freehold and let on a lease,Land and building,0.006,53,369575,473367,,,
10013144867,AS0416,Amenity Land (play area),Adj. Greta Tower,Sammy Land (aka Thacking Lane),Ingleton,LA6 3EQ,Freehold and let on a lease,Land,0.018,n/a,369484,472758,,,
10013144866,AS0030,Lorry Park,Adj. 1 Morton Terrace,Back Gate,Ingleton,LA6 3BQ,Freehold and occupied by the local authority,Land,0.272,n/a,369600,473036,,,
10013144863,AS0038,Car Park,Adj. North Street,"Milligan's Field, Crosshills",Glusburn,BD20 8AQ,Freehold and occupied by the local authority,Land,0.129,n/a,400671,445083,,,
10013144861,AS0056,Public Conveniences,Adj. 13,"Main Street, Hall Street, Crosshills",Glusburn,BD20 8TA,Freehold and let on a lease,Land and building,0.006,36,400722,445039,,,
10013144860,AS0037,Car Park ,Adj. 13 Main Street,"Hall Street, Crosshills",Glusburn,BD20 7LF,Freehold and occupied by the local authority,Land,0.07,n/a,400743,445016,,,
10013144858,AS0036,Car Park ,Adj. 22,North Street,Gargrave,BD23 3RL,Freehold and occupied by the local authority,Land,0.086,n/a,393189,454322,,,
10013144857,AS0033,Car Park ,,Main Street,Embsay,BD23 6RD,Freehold and occupied by the local authority,Land,0.102,n/a,400947,453831,,,
10013144856,AS0069,Agricultural Land,,Main Street,Embsay,BD23 6RD,Freehold and let on a licence,Land,0.505,n/a,400924,453857,,,
10013144855,AS0401,Public Open Space,Adj. 3-5,Priory View,Embsay,BD23 6RZ,Freehold and occupied by the local authority,Land,0.02,n/a,401135,453794,,,
10013144849,AS0316,Public Open Space,Adj. 1-12 ,Caxton Garth,Threshfield,BD23 5EZ,Freehold and occupied by the local authority,Land,0.085,n/a,398946,463662,,,
10013144848,AS0234,Garage Site,Adj. 8-9 ,Caxton Garth,Threshfield,BD23 5EZ,Freehold and let of garage tenancy agreements,Land and garages,0.032,n/a,398904,463681,,,
10013144847,AS0315,Amenity Land,Adj. 1 ,Caxton Garth,Threshfield,BD23 5EZ,Freehold and let on a lease - sub station,Land,0.013,n/a,398936,463619,,,
10013144846,AS0314,Amenity Land,Adj. 12 ,Caxton Garth,Threshfield,BD23 5EZ,Freehold and occupied by the local authority,Land,0.007,n/a,398941,463705,,,
10013144845,AS0441,Amenity Land,Adj. 15 Willow Way,Willow Way,Sutton-in-Craven,BD20 7PT,Freehold and occupied by the local authority,Land,0.006,n/a,400278,443944,,,
10013144843,AS0396,Amenity Land,Adj. 23-35 Park Av. & 11 Harper Gr.,Park Avenue,Sutton-in-Craven,BD20 7JH,Freehold and occupied by the local authority,Land,0.209,n/a,400829,444072,,,
10013144842,AS0395,Amenity Land,Adj. 22-36 ,Park Avenue,Sutton-in-Craven,BD20 7JH,Freehold and occupied by the local authority,Land,0.084,n/a,400813,444813,,,
10013144841,AS0233,Garage Site,Adj. 11 ,Harper Grove,Sutton-in-Craven,BD20 7JN,Freehold and let on garage tenancy agreements,Land and garages,0.052,n/a,400919,444070,,,
10013144840,AS0356,Amenity Land,Adj. 47,Harper Grove,Sutton-in-Craven,BD20 7JL,Freehold and occupied by the local authority,Land,0.011,n/a,400774,443869,,,
10013144839,AS0352,Public Open Space,Adj. 10-30 ,Greenroyd Drive,Sutton-in-Craven,BD20 7JL,Freehold and occupied by the local authority,Land,0.067,n/a,400755,443963,,,
10013144836,AS0360,Amenity Land,Adj. 47,Heath Crescent,Bradley,BD20 9EP,Freehold and occupied by the local authority,Land,0.004,n/a,400291,448529,,,
10013144835,AS0359,Amenity Land,Adj. 17-23,Heath Crescent,Bradley,BD20 9EP,Freehold and occupied by the local authority,Land,0.021,n/a,400175,448524,,,
10013144833,AS0357,Amenity Land,land  Adj.6-12,Heath Crescent,Bradley,BD20 9EH,Freehold and occupied by the local authority,Land,0.032,n/a,400140,448608,,,
10013144831,AS0422,Amenity Land,Adj. 57 ,Sharphaw Avenue,Skipton,BD23 2QJ,Freehold and occupied by the local authority,Land,0.016,n/a,399166,450450,,,
10013144830,AS0404,Amenity Land,Adj. 32 ,Ramshaw Drive,Skipton,BD23 2QN,Freehold and occupied by the local authority,Land,0.005,n/a,399211,450651,,,
10013144827,AS0086,Agricultural Land,Adj. 2-54 Sharphaw Avenue,Sharphaw Avenue/Horse Close,Skipton,BD23 2QJ,Freehold and let on a licence,Land,3.69,n/a,398982,450529,,,
10013144826,AS0421,Amenity Land,Adj. 45-53 ,Sharphaw Avenue,Skipton,BD23 2QL,Freehold and occupied by the local authority,Land,0.027,n/a,399166,450450,,,
10013144825,AS0420,Amenity Land,Adj. 43 ,Sharphaw Avenue,Skipton,BD23 2QL,Freehold and occupied by the local authority,Land,0.017,n/a,399068,450559,,,
10013144824,AS0419,Amenity Land,Adj. 25 ,Sharphaw Avenue,Skipton,BD23 2QL,Freehold and occupied by the local authority,Land,0.008,n/a,399068,450559,,,
10013144823,AS0417,Amenity Land,Adj. 11 ,Sharphaw Avenue,Skipton,BD23 2QL,Freehold and occupied by the local authority,Land,0.009,n/a,399050,450583,,,
10013144822,AS0418,Amenity Land,Adj. 13 ,Sharphaw Avenue,Skipton,BD23 2QL,Freehold and occupied by the local authority,Land,0.014,n/a,399060,450575,,,
10013144821,AS0413,Amenity Land,Adj. 56 ,Roughaw Road,Skipton,BD23 2QA,Freehold and occupied by the local authority,Land,0.008,n/a,399192,450649,,,
10013144820,AS0412,Amenity Land,Adj. 38 ,Roughaw Road,Skipton,BD23 2QA,Freehold and occupied by the local authority,Land,0.035,n/a,399035,450686,,,
