Body Name,Transaction No,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57016990,13428,Wessex Lift Co. Ltd.,18/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"8,738.80"
Craven District Council,57016533,13568,Integra Associates Ltd,01/12/2017,1150,External services,R381,Financial Services,"1,850.00"
Craven District Council,57016722,13921,R N Wooler & Co Ltd,04/12/2017,6010,Car Park Improvements,C010,Admin and Other Buildings,"2,635.00"
Craven District Council,57016723,13921,R N Wooler & Co Ltd,04/12/2017,6010,Car Park Improvements,C010,Admin and Other Buildings,"1,950.00"
Craven District Council,57017093,14181,S & J Distribution Ltd t/a S & J Polythene & Paper,20/12/2017,1020,Consumable Goods,R120,Skipton Town Hall,504.83
Craven District Council,57016968,14181,S & J Distribution Ltd t/a S & J Polythene & Paper,18/12/2017,1020,Consumable Goods,R203,Recycling,"4,029.30"
Craven District Council,57016930,14438,Marsden Contract Services,20/12/2017,1150,External services,R212,Assets & Commercial Services (S/Unit),600.00
Craven District Council,57016695,14601,Housing Pendle Ltd,01/12/2017,2240,Contributions,R220,Environmental Health Services,"1,647.72"
Craven District Council,57016855,15012,Northgate Public Services (UK) Ltd,11/12/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,400.00"
Craven District Council,57017191,15223,Allpay.net Limited,21/12/2017,1190,Bank Charges,R384,Revenue and Benefits Services,829.92
Craven District Council,57016868,15246,Iken Business Ltd,18/12/2017,1975,Direct Computer Charges,R361,Legal Services,904.80
Craven District Council,57016768,15398,Mrs E K Walker,11/12/2017,1150,External services,D105,Craven Leisure,"1,214.83"
Craven District Council,57017258,15398,Mrs E K Walker,22/12/2017,1150,External services,D105,Craven Leisure,818.22
Craven District Council,57017199,15830,Worldpay,21/12/2017,1190,Bank Charges,R420,Corporate Management,525.37
Craven District Council,57017200,15830,Worldpay,21/12/2017,1190,Bank Charges,R420,Corporate Management,498.87
Craven District Council,57016715,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,01/12/2017,1000,Equipment,R203,Recycling,"4,550.00"
Craven District Council,57016816,16410,Jane Lister,11/12/2017,1150,External services,D105,Craven Leisure,"1,265.00"
Craven District Council,57016776,16672,EEF Ltd,05/12/2017,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,763.33"
Craven District Council,57016879,16684,TMP UK Ltd,12/12/2017,1410,Advertising,R255,Development Control,623.20
Craven District Council,57016709,16684,TMP UK Ltd,01/12/2017,1410,Advertising,R255,Development Control,594.04
Craven District Council,57016810,16684,TMP UK Ltd,06/12/2017,1410,Advertising,R255,Development Control,681.52
Craven District Council,57016710,16684,TMP UK Ltd,01/12/2017,1410,Advertising,R255,Development Control,564.88
Craven District Council,57016946,16841,Thomson Reuters,18/12/2017,1060,Books & Journals,R361,Legal Services,"1,752.01"
Craven District Council,57016833,16987,Edge Analytics,06/12/2017,2266,Local Development Framework,R253,Local Development Framework,700.00
Craven District Council,57016832,17148,Uk Container Maintenance Ltd,13/12/2017,1000,Equipment,R201,Refuse Collection-Commercial,"2,817.50"
Craven District Council,57016711,17201,Softcat,12/12/2017,1835,Software & Licensing,R400,Information Technology Services,"1,866.90"
Craven District Council,57016962,17208,I.S.S. Facilitys Services Landscaping,18/12/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,499.97"
Craven District Council,57016962,17208,I.S.S. Facilitys Services Landscaping,18/12/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,504.53"
Craven District Council,57016414,17256,Puredata Solutions Limited,12/12/2017,1020,Consumable Goods,R400,Information Technology Services,438.00
Craven District Council,57016869,17404,Victoria Baldwin,11/12/2017,1150,External services,D105,Craven Leisure,473.04
Craven District Council,57016820,17468,Mazars LLP,06/12/2017,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57016991,17558,Passmore,18/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,896.13"
Craven District Council,57016874,17584,Fisher Wrathall Residential Lettings,11/12/2017,1615,Bond & Rent in Advance,R343,Homelessness,750.00
Craven District Council,57017055,17640,Scott Janitorial Supplies Ltd,19/12/2017,1020,Consumable Goods,D105,Craven Leisure,572.36
Craven District Council,57016973,17640,Scott Janitorial Supplies Ltd,18/12/2017,1020,Consumable Goods,D105,Craven Leisure,499.80
Craven District Council,57016704,17976,Inspired Technology Service Ltd,11/12/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,423.00
Craven District Council,57016700,18045,Christine Bradley,11/12/2017,1150,External services,D105,Craven Leisure,"1,380.00"
Craven District Council,57017194,18054,Lloyds Bank Plc,21/12/2017,1190,Bank Charges,R420,Corporate Management,959.60
Craven District Council,57017719,18096,Six Payment Service UK Ltd,26/01/2018,1150,External services,R132,"Car Park-High St, Skipton","1,792.50"
Craven District Council,57016091,18245,Virpi Kettunen/ Kettu Studios,12/12/2017,1790,Education Outreach Work,R301,Museum,"1,310.00"
Craven District Council,57016903,18274,ARC4 Limited,14/12/2017,2266,Local Development Framework,R253,Local Development Framework,"8,025.00"
Craven District Council,57016713,18278,Clerks of Works Inspector Service Ltd,05/12/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,821.82
Craven District Council,57017169,18285,William Birch & Son Ltd,21/12/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"41,076.90"
Craven District Council,57017136,18288,Legend Leisure Services,21/12/2017,1150,External services,D105,Craven Leisure,732.68
Craven District Council,57017122,18288,Legend Leisure Services,21/12/2017,1150,External services,D105,Craven Leisure,771.16
Craven District Council,57016894,18315,Bevan Brittan LLP,13/12/2017,1150,External services,R361,Legal Services,"1,900.00"
Craven District Council,57016830,18377,Wakefield Council,13/12/2017,2100,Memberships & Subscriptions,R420,Corporate Management,"1,100.00"
Craven District Council,57016994,18598,Spain Building & Maintenance Ltd,18/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,412.00"
Craven District Council,57016927,18604,Cerin Rees Fitness & Strength Coaching,18/12/2017,1150,External services,D105,Craven Leisure,700.00
Craven District Council,57016920,18647,Matthew Collins Planning,14/12/2017,1150,External services,R253,Local Development Framework,"1,672.50"
Craven District Council,57016905,18647,Matthew Collins Planning,14/12/2017,1150,External services,R253,Local Development Framework,"1,380.00"
Craven District Council,57017040,18722,Paul Waite Associates,19/12/2017,6048,Re-building of Cemeteries Walls,C095,Bereavement Services (Capital),650.00
Craven District Council,57016698,18762,Total Leisure Engineering LTD,01/12/2017,6137,Moveable Floor Replacement (Learner pool),C030,Craven Pool - General,"10,404.25"
Craven District Council,57016982,18762,Total Leisure Engineering LTD,18/12/2017,6137,Moveable Floor Replacement (Learner pool),C030,Craven Pool - General,"20,808.50"
Craven District Council,57016916,18846,Flood Risk Consultancy LTD,15/12/2017,1150,External services,R311,Industrial Development & Promotion,"2,900.00"
Craven District Council,57017135,18892,Absolute2 Design Consultants Ltd,20/12/2017,1150,External services,R120,Skipton Town Hall,975.00
Craven District Council,57016936,18980,Newground CIC,15/12/2017,1150,External services,R311,Industrial Development & Promotion,"4,999.00"
Craven District Council,57017248,18992,David Sykes Planning,22/12/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57016907,18992,David Sykes Planning,14/12/2017,1150,External services,R253,Local Development Framework,967.50
Craven District Council,57016632,18995,Ellison Construction Ltd,04/12/2017,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"29,595.30"
Craven District Council,57017121,19069,Aspinall Verdi,20/12/2017,2266,Local Development Framework,R253,Local Development Framework,"5,358.87"
Craven District Council,57016864,19083,E J Greensted,08/12/2017,1612,Homelessness Strategy,R343,Homelessness,"1,062.10"
Craven District Council,57016796,19153,Elas Occupational Health T/a Sound Advice Safety & Health Ltd,05/12/2017,1150,External services,R211,Waste Management,795.00
Craven District Council,57016966,19286,GFM Display,18/12/2017,2092,Publicity & Marketing,D105,Craven Leisure,515.00
Craven District Council,57017171,19288,Jamieson Contracting (NW) Ltd,21/12/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"95,355.08"
Craven District Council,57016995,19301,Little England & Co Ltd,18/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"12,065.00"
Craven District Council,57016876,19334,Archant Community Media Ltd,12/12/2017,1410,Advertising,R120,Skipton Town Hall,425.00
Craven District Council,57016891,19335,Hotbuckle Productions Ltd CIC,12/12/2017,1305,Special Events & Performances,R120,Skipton Town Hall,952.00
Craven District Council,57016815,19337,Landlord Infomation Network Ltd,06/12/2017,1612,Homelessness Strategy,R343,Homelessness,"1,181.25"
Craven District Council,57016890,19338,Sutton Parochial Church Council- St Thomas,12/12/2017,2080,Grants & Donations,R355,Communication & Engagement,"1,000.00"
Craven District Council,57016983,19341,ALS Environmental Limited,18/12/2017,1460,Environmental Sampling,R220,Environmental Health Services,"2,014.61"
Craven District Council,57017181,19352,O�Callaghan Ltd,22/12/2017,2310,New Homes Bonus,R316,New Homes Bonus Projects,"47,853.70"
