Body Name,Transaction No,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57005474,15104,NYnet Ltd,12/05/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,"91,875.00"
Craven District Council,57005409,15398,Mrs E K Walker,04/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,046.96"
Craven District Council,57005395,15879,Eddisons,03/05/2016,1150,External services,R381,Financial Services,"5,000.00"
Craven District Council,57005502,15906,Xpress Software Solutions Ltd,10/05/2016,1975,Direct Computer Charges,R411,Elections,"4,889.50"
Craven District Council,57005502,15906,Xpress Software Solutions Ltd,10/05/2016,1975,Direct Computer Charges,R412,Electoral Registration,"4,889.50"
Craven District Council,57005398,15969,Probrand Ltd,13/05/2016,1830,Application Software,R400,Information Technology Services,975.00
Craven District Council,57005375,16410,Jane Lister,03/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,434.21"
Craven District Council,57005569,16442,Janet Wilson,13/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,742.50
Craven District Council,57005579,16506,Cipfa Business Ltd,16/05/2016,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,"1,750.00"
Craven District Council,57005570,16507,Clockwork AudioVisual Ltd,13/05/2016,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,600.00
Craven District Council,57005588,16684,TMP UK Ltd,17/05/2016,1410,Advertising,R255,Development Control,710.68
Craven District Council,57005694,16684,TMP UK Ltd,24/05/2016,1410,Advertising,R255,Development Control,506.56
Craven District Council,57005698,16684,TMP UK Ltd,25/05/2016,1410,Advertising,R255,Development Control,769.00
Craven District Council,57005696,16684,TMP UK Ltd,26/05/2016,1410,Advertising,R384,Revenue and Benefits Services,"1,498.00"
Craven District Council,57005695,16684,TMP UK Ltd,26/05/2016,1410,Advertising,R255,Development Control,419.08
Craven District Council,57005506,16827,Razorblue Ltd,10/05/2016,1830,Application Software,R400,Information Technology Services,"2,094.00"
Craven District Council,57005445,16874,Debbie Bissett (Vantage 360),09/05/2016,2310,New Homes Bonus,R311,Industrial Development & Promotion,"2,636.15"
Craven District Council,57005779,17052,GOSS Interactive Ltd,25/05/2016,1975,Direct Computer Charges,R213,Garden Waste Service,810.00
Craven District Council,57005710,17148,Uk Container Maintenance Ltd,24/05/2016,1000,Equipment,R201,Refuse Collection-Commercial,"5,237.30"
Craven District Council,57005566,17208,I.S.S. Facilitys Services Landscaping,19/05/2016,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"1,190.00"
Craven District Council,57005368,17208,I.S.S. Facilitys Services Landscaping,06/05/2016,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"1,375.55"
Craven District Council,57005368,17208,I.S.S. Facilitys Services Landscaping,06/05/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,114.10"
Craven District Council,57005614,17274,RH Environmental Ltd,17/05/2016,1150,External services,R240,Environmental Health Services,"2,000.00"
Craven District Council,57005612,17291,Mark Duffy,17/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,643.50
Craven District Council,57005672,17411,Midland Software Ltd,17/05/2016,1150,External services,R381,Financial Services,"1,030.82"
Craven District Council,57005692,17468,Mazars LLP,24/05/2016,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57005716,17517,J L Albutt Limited,26/05/2016,1202,Memorial Safety,R191,Skipton Cemetery,"1,984.75"
Craven District Council,57005356,17776,Estelle Dehon,03/05/2016,2280,Miscellaneous,R270,Head of Planning & Building Control,600.00
Craven District Council,57005355,17776,Estelle Dehon,03/05/2016,2280,Miscellaneous,R270,Head of Planning & Building Control,550.00
Craven District Council,57005501,17904,Big TV,09/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"3,335.00"
Craven District Council,57005394,17951,Municipal Mutual Insurance Ltd,03/05/2016,2275,Insurance (Public Indemnity),R420,Corporate Management,"1,113.00"
Craven District Council,57005533,17971,Savage Skills,12/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,036.00"
Craven District Council,57005639,18008,Mechelec Environmental Services,17/05/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57005427,18008,Mechelec Environmental Services,10/05/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57005712,18013,Parkeon Ltd,24/05/2016,1000,Equipment,R132,"Car Park-High St, Skipton","4,511.00"
Craven District Council,57005623,18025,Pennine Events,17/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,207.40"
Craven District Council,57005622,18025,Pennine Events,17/05/2016,1150,External services,R306,Tour De Yorkshire,"2,500.00"
Craven District Council,57005372,18030,Joe Fearnley,03/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,510.00
Craven District Council,57005373,18045,Christine Bradley,03/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,100.00"
Craven District Council,57005497,18067,Puncture Kit,09/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,714.00
Craven District Council,57005822,18109,Park Mill Properties,27/05/2016,1615,Bond & Rent in Advance,R343,Homelessness,"1,100.00"
Craven District Council,57005386,18171,Azeus UK Limited,03/05/2016,2100,Memberships & Subscriptions,D105,Craven Swimming Pool & Fitness Centre,450.78
Craven District Council,57005383,18171,Azeus UK Limited,03/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,672.89
Craven District Council,57005385,18171,Azeus UK Limited,03/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,662.00"
Craven District Council,57005737,18275,Gaffey Technical Services Ltd,25/05/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council,57005369,18288,Legend Leisure Services,03/05/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,532.95
Craven District Council,57005721,18458,Ilkley & Wharfedale Medical Practice,26/05/2016,2030,General Fees,R190,Bereavement Services,"1,411.45"
Craven District Council,57005515,18546,Wilman & Lodge,11/05/2016,1615,Bond & Rent in Advance,R343,Homelessness,720.00
Craven District Council,57005417,18580,Muslim Museum Initiative,12/05/2016,1150,External services,R450,Museum � Indispensable,"1,500.00"
Craven District Council,57005669,18647,Matthew Collins Planning,17/05/2016,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57005470,18647,Matthew Collins Planning,06/05/2016,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57005617,18676,Ventbrook Ltd,17/05/2016,1150,External services,R202,Street Cleansing,"1,400.00"
Craven District Council,57005674,18676,Ventbrook Ltd,17/05/2016,1150,External services,R202,Street Cleansing,"1,400.00"
Craven District Council,57005378,18676,Ventbrook Ltd,04/05/2016,1150,External services,R202,Street Cleansing,"1,750.00"
Craven District Council,57005734,18702,Office Furniture Online,25/05/2016,1000,Equipment,R301,Museum,438.00
Craven District Council,57005728,18719,Elliott Group Ltd,25/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,420.00"
Craven District Council,57005585,18724,The SES Group,16/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"3,854.80"
Craven District Council,57005724,18725,CSM Sport & Entertainment LLP t/a ICON,24/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,976.88
Craven District Council,57005377,18725,CSM Sport & Entertainment LLP t/a ICON,03/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"2,701.20"
Craven District Council,57005624,18743,Higher Sounds LTD,19/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,000.00"
Craven District Council,57005840,18748,DCS 2 Way Radio Ltd,31/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,524.00"
Craven District Council,57005841,18750,Emergency Bikers Ltd,31/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"2,380.00"
Craven District Council,57005511,18754,Abacus Healthcare,06/05/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"9,355.00"
Craven District Council,57005438,18755,Frontrunner (Lincs) Ltd,09/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,583.30
Craven District Council,57005823,18768,AJS Dales Scaffolding Ltd,27/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,450.00
Craven District Council,57005548,18769,Thorpe C P Parish Meeting,13/05/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",444.70
,,,,,,,,,"321,617.14"
