Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57007167,15012,Northgate Public Services (UK) Ltd,01/08/2016,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"44,505.14"
Craven District Council,57007852,15223,Allpay.net Limited,05/09/2016,1190,Bank Charges,R384,Revenue and Benefits Services,"1,098.23"
Craven District Council,57007429,15328,Intrinsic Technology Ltd,12/08/2016,1975,Direct Computer Charges,R400,Information Technology Services,848.54
Craven District Council,57007486,15398,Mrs E K Walker,19/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,046.96"
Craven District Council,57007666,15477,Select Group,30/08/2016,1150,External services,R342,Aireview House,"2,238.75"
Craven District Council,57007442,15566,R J Taylor,16/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,053.00"
Craven District Council,57007521,15566,R J Taylor,24/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,160.00"
Craven District Council,57007582,15813,Hellifield Institute,31/08/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",435.82
Craven District Council,57007858,15830,Worldpay,05/09/2016,1190,Bank Charges,R420,Corporate Management,523.95
Craven District Council,57007856,15830,Worldpay,05/09/2016,1190,Bank Charges,R420,Corporate Management,585.86
Craven District Council,57007242,15875,CIPFA,01/08/2016,1060,Books & Journals,R381,Financial Services,"3,410.00"
Craven District Council,57007583,15998,Precious Metals Craft & Design Workshop,31/08/2016,2010,Chairmans Expenses,R410,Democratic Representation,"2,800.00"
Craven District Council,57007561,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,26/08/2016,1000,Equipment,R200,Refuse Collection-Domestic,"3,600.00"
Craven District Council,57007313,16410,Jane Lister,04/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,444.21"
Craven District Council,57007623,16684,TMP UK Ltd,30/08/2016,1410,Advertising,R255,Development Control,871.06
Craven District Council,57007780,16684,TMP UK Ltd,31/08/2016,1410,Advertising,R255,Development Control,739.84
Craven District Council,57007782,16684,TMP UK Ltd,31/08/2016,1410,Advertising,R255,Development Control,506.56
Craven District Council,57007179,16684,TMP UK Ltd,02/08/2016,1410,Advertising,R255,Development Control,448.24
Craven District Council,57007294,16684,TMP UK Ltd,03/08/2016,1410,Advertising,R255,Development Control,652.36
Craven District Council,57007348,16827,Razorblue Ltd,09/08/2016,1830,Application Software,R400,Information Technology Services,"3,490.00"
Craven District Council,57007487,16843,Colin Crawshaw Ltd,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,195.00"
Craven District Council,57007549,16987,Edge Analytics,26/08/2016,2266,Local Development Framework,R253,Local Development Framework,"6,262.50"
Craven District Council,57007499,16991,Pollock Lifts,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"9,670.25"
Craven District Council,57007564,17148,Uk Container Maintenance Ltd,26/08/2016,1000,Equipment,R201,Refuse Collection-Commercial,"4,100.00"
Craven District Council,57006866,17190,SMI Group,01/08/2016,1075,Protective Clothing,R200,Refuse Collection-Domestic,"1,578.25"
Craven District Council,57007405,17190,SMI Group,19/08/2016,1075,Protective Clothing,R200,Refuse Collection-Domestic,616.55
Craven District Council,57007384,17208,I.S.S. Facilitys Services Landscaping,12/08/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,228.38"
Craven District Council,57007385,17208,I.S.S. Facilitys Services Landscaping,12/08/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,228.38"
Craven District Council,57007384,17208,I.S.S. Facilitys Services Landscaping,12/08/2016,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"2,751.11"
Craven District Council,57007385,17208,I.S.S. Facilitys Services Landscaping,12/08/2016,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"2,751.11"
Craven District Council,57007281,17291,Mark Duffy,02/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,140.75"
Craven District Council,57007493,17338,Thyssenkrupp Encasa,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,655.00"
Craven District Council,57007494,17338,Thyssenkrupp Encasa,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,655.00"
Craven District Council,57007498,17338,Thyssenkrupp Encasa,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,630.00"
Craven District Council,57007472,17353,Moorland Pottery Ltd,16/08/2016,1050,Purchases for resale,R301,Museum,433.20
Craven District Council,57007295,17468,Mazars LLP,03/08/2016,1192,External Audit,R420,Corporate Management,"4,590.00"
Craven District Council,57007624,17626,Alcium Software,30/08/2016,2120,Partnership Initiative,R311,Industrial Development & Promotion,540.00
Craven District Council,57007760,18008,Mechelec Environmental Services,31/08/2016,1150,External services,R203,Recycling,"2,400.00"
Craven District Council,57007421,18008,Mechelec Environmental Services,11/08/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57007422,18008,Mechelec Environmental Services,11/08/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57007423,18008,Mechelec Environmental Services,11/08/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57007283,18030,Joe Fearnley,03/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,470.00
Craven District Council,57007380,18032,Superclean Service Wothorpe Ltd,11/08/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,734.58"
Craven District Council,57007381,18032,Superclean Service Wothorpe Ltd,11/08/2016,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council,57007632,18032,Superclean Service Wothorpe Ltd,30/08/2016,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council,57007279,18045,Christine Bradley,02/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,025.00"
Craven District Council,57007316,18175,Linda Morgan-Roach,05/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,440.00
Craven District Council,57007473,18186,Elgate Products Ltd,16/08/2016,1050,Purchases for resale,R301,Museum,515.16
Craven District Council,57007330,18254,The Dog People,08/08/2016,2050,Kennel Fees,R220,Environmental Health Services Delivery,450.00
Craven District Council,57007618,18275,Gaffey Technical Services Ltd,30/08/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council,57007186,18275,Gaffey Technical Services Ltd,02/08/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council,57007617,18285,William Birch & Son Ltd,31/08/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"10,136.76"
Craven District Council,57006000,18288,Legend Leisure Services,11/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,545.86
Craven District Council,57007391,18288,Legend Leisure Services,11/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,600.32
Craven District Council,57007711,18288,Legend Leisure Services,31/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,589.29
Craven District Council,57007843,18301,Knowles Estate Agents,05/09/2016,1615,Bond & Rent in Advance,R343,Homelessness,950.00
Craven District Council,57007275,18315,Bevan Brittan LLP,02/08/2016,2280,Miscellaneous,R361,Legal Services,"4,076.91"
Craven District Council,57007314,18402,Global Trading UK Ltd,03/08/2016,1020,Consumable Goods,R220,Environmental Health Services Delivery,"3,272.40"
Craven District Council,57007121,18439,Velo29 Ltd,01/08/2016,1710,Project expenditure,R355,"Communications, Partnerships & Engagement","13,336.64"
Craven District Council,57007121,18439,Velo29 Ltd,01/08/2016,1710,Project expenditure,R355,"Communications, Partnerships & Engagement","3,264.00"
Craven District Council,57007331,18603,Ecoaffinty,09/08/2016,2060,Conferences and Courses,R450,Museum � Indispensable,487.50
Craven District Council,57007278,18604,Cerin Rees Fitness & Strength Coaching,02/08/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,537.50
Craven District Council,57007319,18647,Matthew Collins Planning,05/08/2016,1150,External services,R253,Local Development Framework,"1,260.00"
Craven District Council,57007616,18647,Matthew Collins Planning,30/08/2016,1150,External services,R253,Local Development Framework,"1,680.00"
Craven District Council,57007660,18647,Matthew Collins Planning,30/08/2016,1150,External services,R253,Local Development Framework,630.00
Craven District Council,57007611,18673,The Knack Design Consultants Ltd,30/08/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,"3,645.00"
Craven District Council,57007867,18694,Northbar-Eco Ltd,05/09/2016,6114,Additional Lighting at Craven Pool,C030,Craven Pool - General,"17,431.00"
Craven District Council,57007315,18711,Anonymous Design,09/08/2016,1150,External services,R120,Skipton Town Hall,"2,200.00"
Craven District Council,57007454,18797,Mallard Consultancy LTD,12/08/2016,2100,Memberships & Subscriptions,R240,Environmental Health Services,950.00
Craven District Council,57007175,18798,Kings Chambers,01/08/2016,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57007325,18823,Yorkshire and Humber Ecological Data Trust,05/08/2016,2266,Local Development Framework,R253,Local Development Framework,"4,560.00"
Craven District Council,57007306,18829,M6 Vehicle Hire,03/08/2016,1150,External services,R200,Refuse Collection-Domestic,"1,100.00"
Craven District Council,57007307,18829,M6 Vehicle Hire,03/08/2016,1150,External services,R200,Refuse Collection-Domestic,"1,100.00"
Craven District Council,57007742,18844,Pennine Pneumatic Services Ltd (PPS),31/08/2016,1000,Equipment,R209,Mechanics Workshop,"6,320.00"
,,,,,,,,,"330,168.56"
