TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57025697,15012,Northgate Public Services (UK) Ltd,01/03/2019,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,200.00"
57026189,15078,Graphique / Exinet Technology Ltd,22/03/2019,1150,External services,R384,Revenue and Benefits Services,"4,317.00"
57026153,15078,Graphique / Exinet Technology Ltd,21/03/2019,1090,Printing & Stationery,R203,Recycling,430.00
57025996,15078,Graphique / Exinet Technology Ltd,19/03/2019,2130,Employment Initiatives,R311,Industrial Development & Promotion,430.00
57025865,15104,NYnet Ltd,15/03/2019,1810,Network,R400,Information Technology Services,"1,000.00"
57025736,15398,Mrs E K Walker,13/03/2019,1150,External services,D105,Craven Leisure,"1,013.40"
57025937,15477,Select Group,14/03/2019,1150,External services,R342,Aireview House,"1,320.00"
57025826,15566,R J Taylor,20/03/2019,6150,Repairs Assistance Scheme,C050,Health Capital Grants,"5,400.00"
57026365,15830,Worldpay,28/03/2019,1190,Bank Charges,R420,Corporate Management,825.28
57026363,15830,Worldpay,28/03/2019,1190,Bank Charges,R420,Corporate Management,"1,509.63"
57025965,15872,Planet Architecture Ltd,15/03/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,970.00
57025662,16062,QA Limited,06/03/2019,1835,Software & Licensing,R400,Information Technology Services,"12,500.00"
57025849,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,14/03/2019,1000,Equipment,R200,Refuse Collection-Domestic,"2,520.00"
57025849,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,14/03/2019,1000,Equipment,R201,Refuse Collection-Commercial,439.60
57025712,16410,Jane Lister,08/03/2019,1150,External services,D105,Craven Leisure,686.25
57025723,16637,LG Futures Ltd,18/03/2019,2100,Memberships & Subscriptions,R420,Corporate Management,"2,695.00"
57026069,16684,TMP UK Ltd,20/03/2019,1410,Advertising,R255,Development Control,769.00
57026070,16684,TMP UK Ltd,20/03/2019,1410,Advertising,R255,Development Control,594.04
57025700,16684,TMP UK Ltd,01/03/2019,1410,Advertising,R255,Development Control,681.52
57025675,16684,TMP UK Ltd,01/03/2019,1410,Advertising,R255,Development Control,655.60
57026024,16684,TMP UK Ltd,20/03/2019,1410,Advertising,R255,Development Control,594.04
57026187,16684,TMP UK Ltd,25/03/2019,1410,Advertising,R255,Development Control,717.16
57026023,16684,TMP UK Ltd,19/03/2019,1410,Advertising,R384,Revenue and Benefits Services,"1,579.00"
57025916,16684,TMP UK Ltd,14/03/2019,1410,Advertising,R255,Development Control,"1,148.08"
57025908,16827,Razorblue Ltd,15/03/2019,1830,Application Software,R400,Information Technology Services,"8,378.48"
57025750,17025,AG&P Jackson Chartered Surveyors & Land Agents,04/03/2019,1150,External services,R255,Development Control,462.00
57026071,17043,Bellas Office Supplies & Stationery Ltd,21/03/2019,1000,Equipment,R125,Belle Vue Square,485.00
57025887,17265,Rathmell Reading Room,13/03/2019,2080,Grants & Donations,R355,Communication & Engagement,505.00
57025768,17291,Mark Duffy,08/03/2019,1150,External services,D105,Craven Leisure,582.50
57025847,17546,ZIP Heaters (UK) Limited,20/03/2019,1010,Equipment - Maintenance,R125,Belle Vue Square,"1,681.16"
57026412,17558,Passmore,29/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,084.00"
57025831,17640,Scott Janitorial Supplies Ltd,13/03/2019,1020,Consumable Goods,D105,Craven Leisure,433.47
57025495,17645,VIPAUK Ltd,11/03/2019,1000,Equipment,R204,Clean Neighbourhoods,480.00
57026087,17834,Solon Security,20/03/2019,1000,Equipment,R348,Craven Crime Reduction Partnership,647.00
57025824,17901,Creative Theory Ltd,11/03/2019,1710,Project expenditure,R330,Economic & Community Development,910.00
57025995,17901,Creative Theory Ltd,18/03/2019,2130,Employment Initiatives,R311,Industrial Development & Promotion,"1,812.50"
57025737,17902,Leander Architectural,04/03/2019,1710,Project expenditure,R330,Economic & Community Development,"2,405.00"
57025766,17907,Atlas (UK) Ltd,13/03/2019,1410,Advertising,D105,Craven Leisure,520.00
57025721,17996,Vivedia Ltd,07/03/2019,1975,Direct Computer Charges,R190,Bereavement Services,"5,424.00"
57026361,18035,Lloyds Banking Group,28/03/2019,1190,Bank Charges,R420,Corporate Management,641.77
57026390,18044,Sports Instinct Limited,29/03/2019,1710,Project expenditure,R356,Sporting Events,"2,120.00"
57025769,18045,Christine Bradley,08/03/2019,1150,External services,D105,Craven Leisure,455.00
57026344,18054,Lloyds Bank Plc,28/03/2019,1190,Bank Charges,R420,Corporate Management,848.51
57026193,18222,Whistl North Limited,22/03/2019,1940,Postages,R384,Revenue and Benefits Services,"8,034.92"
57026128,18245,Virpi Kettunen/ Kettu Studios,21/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"8,000.00"
57026009,18288,Legend Leisure Services,19/03/2019,1150,External services,D105,Craven Leisure,"1,026.48"
57026378,18288,Legend Leisure Services,29/03/2019,1150,External services,D105,Craven Leisure,"1,017.12"
57025867,18458,Ilkley & Wharfedale Medical Practice,12/03/2019,2030,General Fees,R190,Bereavement Services,"1,131.47"
57025614,18592,West Yorkshire Combined Authority,01/03/2019,2120,Partnership Initiative,R311,Industrial Development & Promotion,"7,339.00"
57025880,18604,Cerin Rees Fitness & Strength Coaching,13/03/2019,1150,External services,D105,Craven Leisure,500.00
57025701,18607,Teleshore UK Ltd,01/03/2019,1000,Equipment,R190,Bereavement Services,492.00
57026273,18612,Stephen Garnett,27/03/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,445.00
57026396,18612,Stephen Garnett,29/03/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,425.00
57026229,18622,Craven Recycled Furniture Centre,22/03/2019,1612,Homelessness Strategy,R343,Homelessness,"1,000.00"
57025727,18647,Matthew Collins Planning,04/03/2019,1150,External services,R253,Local Development Framework,607.50
57026033,18649,PremBiz.co.uk,19/03/2019,1020,Consumable Goods,D105,Craven Leisure,545.65
57025843,18674,Dr Gordon Wallace,12/03/2019,2030,General Fees,R190,Bereavement Services,610.50
57025878,18685,Batleys Food Services,13/03/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,418.80
57025755,18686,Birchall Food Service,05/03/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,818.81
57025997,18706,AVAC Limited,18/03/2019,1150,External services,R318,Growth Deal - Support Work,720.00
57026227,18766,1st Castleberg (Settle) Scout Group,25/03/2019,2080,Grants & Donations,R355,Communication & Engagement,500.00
57025935,18783,Jeremy Benn Associates Ltd t/a JBA Consulting,14/03/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"4,200.00"
57025678,18792,Miss C McDowell,27/03/2019,1150,External services,D105,Craven Leisure,"1,056.25"
57026176,18798,Kings Chambers,22/03/2019,1150,External services,R361,Legal Services,"2,500.00"
57026217,18859,Roger Geotechnical Serivces Ltd,25/03/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"1,000.00"
57025893,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025894,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025891,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025892,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025895,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025896,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025897,18866,Sellick Partnership Limited,13/03/2019,1150,External services,R361,Legal Services,"1,514.72"
57025986,18902,Cornerstone Barristers,22/03/2019,1150,External services,R253,Local Development Framework,"36,000.00"
57025984,18902,Cornerstone Barristers,15/03/2019,1150,External services,R255,Development Control,"11,740.50"
57025819,18930,Settle Community Library,11/03/2019,2060,Conferences and Courses,R383,Customer Services,495.00
57025774,18932,Claire Megson,08/03/2019,1150,External services,D105,Craven Leisure,534.00
57026216,18978,Maintel Europe Limited,26/03/2019,1890,Telephone costs,R400,Information Technology Services,"1,616.42"
57025724,18992,David Sykes Planning,04/03/2019,1150,External services,R253,Local Development Framework,652.50
57025725,18992,David Sykes Planning,04/03/2019,1150,External services,R253,Local Development Framework,990.00
57025726,18992,David Sykes Planning,04/03/2019,1150,External services,R253,Local Development Framework,630.00
57026169,18992,David Sykes Planning,21/03/2019,1150,External services,R253,Local Development Framework,810.00
57026170,18992,David Sykes Planning,21/03/2019,1150,External services,R253,Local Development Framework,810.00
57026171,18992,David Sykes Planning,21/03/2019,1150,External services,R253,Local Development Framework,"1,170.00"
57026339,19052,Digital Ticketing Systems Ltd,28/03/2019,1190,Bank Charges,R301,Cultural Services-Skipton TH,"1,520.00"
57025930,19079,Bob�s Business Ltd,15/03/2019,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,750.00"
57025772,19092,Mark Hampton,08/03/2019,1150,External services,D107,Healthy Lifestyles - Craven Leisure,587.50
57026011,19182,Alison Black T/a Sportmax,19/03/2019,1050,Purchases for resale,D105,Craven Leisure,996.85
57025782,19267,Emily Wilson,08/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,568.55"
57025786,19286,GFM Display,12/03/2019,2092,Publicity & Marketing,D105,Craven Leisure,"1,053.00"
57025791,19286,GFM Display,13/03/2019,1410,Advertising,D105,Craven Leisure,532.00
57025903,19286,GFM Display,15/03/2019,1410,Advertising,R190,Bereavement Services,561.00
57025785,19288,Jamieson Contracting (NW) Ltd,12/03/2019,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"37,515.65"
57026317,19372,Carling Jones Ltd,28/03/2019,1150,External services,R427,Shared Ownership Scheme,995.00
57025734,19382,C S Tantrum t/a Aqua Academy,08/03/2019,1150,External services,D105,Craven Leisure,640.00
57025787,19400,Hannah Storey,08/03/2019,1150,External services,D105,Craven Leisure,469.00
57026262,19531,T M Joinery & Building Contractors Ltd,26/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,000.00"
57025739,19532,Alexander King Associates Ltd,04/03/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,380.00"
57026213,19548,Embsay With Eastby Village Institute,25/03/2019,2080,Grants & Donations,R355,Communication & Engagement,"1,000.00"
57025646,19551,Tivoli Group Ltd,01/03/2019,6049,Cremator Replacement,C095,Bereavement Services (Capital),"1,745.00"
57025671,19551,Tivoli Group Ltd,01/03/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"9,360.51"
57025671,19551,Tivoli Group Ltd,01/03/2019,2750,Grounds Maintenance-Contract,R192,Ingleton Cemetery (inc. Closed Churchyards),419.22
57025671,19551,Tivoli Group Ltd,01/03/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,571.45"
57025830,19551,Tivoli Group Ltd,12/03/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"1,785.72"
57025830,19551,Tivoli Group Ltd,12/03/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,680.26"
57025594,19557,Integrity Print Ltd,05/03/2019,1090,Printing & Stationery,R132,"Car Park-High St, Skipton",654.00
57025765,19563,Raising Aspirations Empowering Change Ltd,05/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,843.99"
57025764,19563,Raising Aspirations Empowering Change Ltd,05/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,447.65"
57025781,19564,France-leigh Hadrysiak,08/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,335.05"
57025650,19580,Innovate Education Ltd,01/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"4,914.05"
57026144,19590,Vivid Resourcing,28/03/2019,1150,External services,R211,Waste Management,"1,263.40"
57026020,19590,Vivid Resourcing,20/03/2019,1150,External services,R211,Waste Management,"1,715.87"
57025922,19590,Vivid Resourcing,14/03/2019,1150,External services,R211,Waste Management,"1,677.14"
57025539,19590,Vivid Resourcing,06/03/2019,1150,External services,R211,Waste Management,"1,676.67"
57025516,19590,Vivid Resourcing,06/03/2019,1150,External services,R211,Waste Management,"1,637.46"
57025686,19590,Vivid Resourcing,06/03/2019,1150,External services,R211,Waste Management,"1,700.75"
57025776,19592,WBW Surveyors,07/03/2019,1615,Bond & Rent in Advance,R343,Homelessness,"1,150.00"
57024310,19617,HAGS SMP Ltd,07/03/2019,1710,Project expenditure,C010,Admin and Other Buildings,"31,278.99"
57025966,19643,Royal Institute Of British Architects,14/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"15,250.00"
57026392,19646,Hemingway Design,29/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"9,000.00"
57025982,19726,Lauren Smith T/A Laurenink,18/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,459.50
57026043,19737,Livesey Building Maintenance Contractors,19/03/2019,1710,Project expenditure,R330,Economic & Community Development,500.00
57025889,19806,Barker Shepherd Gillespie LLP t/a BSG Ecology,14/03/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"1,505.00"
57025932,19807,Pinnacle Response Ltd,14/03/2019,1000,Equipment,R204,Clean Neighbourhoods,"1,190.00"
57025873,19815,************,12/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,713.60"
57026081,19816,Whinfield Bowling Club,20/03/2019,2080,Grants & Donations,R355,Communication & Engagement,"1,850.00"
57026127,19819,************,21/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,154.60"
57025871,19820,Space 2 Create And Love Art Workshops,12/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,660.00"
57025956,19826,Wild Rumpus,14/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"10,000.00"
57025775,19830,EMG Surveying Ltd,12/03/2019,1150,External services,R344,Private Sector & Housing Enabling,980.00
57025852,19838,FrancisKnight Ltd,12/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,155.00"
57026348,19839,T.G. Fisheries. t/a Whitegates,28/03/2019,1615,Bond & Rent in Advance,R343,Homelessness,525.00
57026349,19839,T.G. Fisheries. t/a Whitegates,28/03/2019,1615,Bond & Rent in Advance,R343,Homelessness,750.00
57025888,19840,Ragtag Arts CIC,13/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"7,000.00"
57025797,19846,Crosshills & District Old Age Pensioners Assoc,11/03/2019,2080,Grants & Donations,R355,Communication & Engagement,500.00
57026347,19847,G.P. Drain Surveys,28/03/2019,1150,External services,R344,Private Sector & Housing Enabling,480.00
57025798,19851,Carers� Resource,11/03/2019,2080,Grants & Donations,R355,Communication & Engagement,585.00
57025796,19852,Buckingham Futures Ltd,08/03/2019,1150,External services,R220,Environmental Health Services,967.60
57025860,19853,R J Bryan,13/03/2019,2266,Local Development Framework,R253,Local Development Framework,"9,085.47"
57025994,19855,Laura Steele Designs,18/03/2019,1150,External services,R301,Cultural Services-Skipton TH,420.00
57025989,19859,Grizedale Arts,18/03/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"5,000.00"
57026224,19863,*************,22/03/2019,1590,Accomodation costs,R343,Homelessness,480.00
57026225,19863,*************,22/03/2019,1590,Accomodation costs,R343,Homelessness,"1,600.00"
57026413,19875,North Ribblesdale RUFC Junior Section,29/03/2019,2080,Grants & Donations,R355,Communication & Engagement,970.00
57026406,19883,ENGIE Regeneration Ltd,29/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,012.15"
57026407,19883,ENGIE Regeneration Ltd,29/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,546.50"
,,,,,,,,"783,570.96"
