Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57010212,15104,NYnet Ltd,05/01/2017,1810,Network,R400,Information Technology Services,"3,771.08"
Craven District Council,57010721,15129,TMR Executive Agency Ltd,30/01/2017,1940,Postages,R383,Customer Services,418.95
Craven District Council,57010626,15223,Allpay.net Limited,25/01/2017,1190,Bank Charges,R384,Revenue and Benefits Services,845.86
Craven District Council,57010189,15398,Mrs E K Walker,04/01/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,892.09
Craven District Council,57010164,15805,Speedifix pools services & maintenance,04/01/2017,1010,Equipment - Maintenance,D105,Craven Swimming Pool & Fitness Centre,496.00
Craven District Council,57010607,15830,Worldpay,25/01/2017,1190,Bank Charges,R420,Corporate Management,579.92
Craven District Council,57010608,15830,Worldpay,25/01/2017,1190,Bank Charges,R420,Corporate Management,504.93
Craven District Council,57010611,15830,Worldpay,25/01/2017,1190,Bank Charges,R420,Corporate Management,529.20
Craven District Council,57010612,15830,Worldpay,25/01/2017,1190,Bank Charges,R420,Corporate Management,538.36
Craven District Council,57010632,15830,Worldpay,25/01/2017,1190,Bank Charges,R420,Corporate Management,473.88
Craven District Council,57010673,15830,Worldpay,25/01/2017,1190,Bank Charges,R420,Corporate Management,469.60
Craven District Council,57010273,16410,Jane Lister,12/01/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,838.45
Craven District Council,57010432,16507,Clockwork AudioVisual Ltd,18/01/2017,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,875.00
Craven District Council,57010421,16637,LG Futures Ltd,18/01/2017,1150,External services,R381,Financial Services,"1,495.00"
Craven District Council,57010751,16684,TMP UK Ltd,31/01/2017,1410,Advertising,R255,Development Control,681.52
Craven District Council,57010752,16684,TMP UK Ltd,31/01/2017,1410,Advertising,R255,Development Control,710.68
Craven District Council,57010464,16684,TMP UK Ltd,18/01/2017,1410,Advertising,R255,Development Control,710.68
Craven District Council,57010297,16841,Thomson Reuters,11/01/2017,1060,Books & Journals,R361,Legal Services,"1,949.99"
Craven District Council,57010211,17201,Softcat,13/01/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"4,713.40"
Craven District Council,57010288,17208,I.S.S. Facilitys Services Landscaping,11/01/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,114.19"
Craven District Council,57010288,17208,I.S.S. Facilitys Services Landscaping,11/01/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,375.55"
Craven District Council,57010244,17208,I.S.S. Facilitys Services Landscaping,05/01/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,114.19"
Craven District Council,57010244,17208,I.S.S. Facilitys Services Landscaping,05/01/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"1,375.55"
Craven District Council,57010225,17256,Puredata Solutions Limited,13/01/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,499.90
Craven District Council,57010341,17256,Puredata Solutions Limited,13/01/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,042.70"
Craven District Council,57010592,17256,Puredata Solutions Limited,24/01/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,460.00
Craven District Council,57010593,17256,Puredata Solutions Limited,24/01/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,490.00
Craven District Council,57010029,17256,Puredata Solutions Limited,13/01/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,498.00
Craven District Council,57010190,17291,Mark Duffy,04/01/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,495.00
Craven District Council,57010222,17468,Mazars LLP,05/01/2017,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57010622,17574,Belvoir Lettings,25/01/2017,1615,Bond & Rent in Advance,R343,Homelessness,"1,090.00"
Craven District Council,57010501,17744,Specialist Radio Ltd,18/01/2017,1000,Equipment,R301,Museum,495.00
Craven District Council,57010683,17954,BT plc,26/01/2017,1410,Advertising,R355,"Communications, Partnerships & Engagement",536.80
Craven District Council,57010186,18008,Mechelec Environmental Services,04/01/2017,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57010187,18008,Mechelec Environmental Services,04/01/2017,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57010594,18008,Mechelec Environmental Services,24/01/2017,1150,External services,R211,Waste Management,"2,100.00"
Craven District Council,57010595,18008,Mechelec Environmental Services,24/01/2017,1150,External services,R211,Waste Management,"2,100.00"
Craven District Council,57010281,18013,Parkeon Ltd,11/01/2017,6009,Car Park Machines,C010,Admin and Other Buildings,"10,150.00"
Craven District Council,57010561,18013,Parkeon Ltd,20/01/2017,1000,Equipment,R132,"Car Park-High St, Skipton","1,667.04"
Craven District Council,57010750,18013,Parkeon Ltd,31/01/2017,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton","1,980.00"
Craven District Council,57010247,18032,Superclean Service Wothorpe Ltd,05/01/2017,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council,57010337,18045,Christine Bradley,13/01/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,845.00
Craven District Council,57010276,18274,ARC4 Limited,18/01/2017,2266,Local Development Framework,R253,Local Development Framework,"3,210.00"
Craven District Council,57010726,18288,Legend Leisure Services,31/01/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,664.34
Craven District Council,57010422,18334,Wilkin Chapman LLP,18/01/2017,1150,External services,R350,CLT-Corporate Leadership Team,"13,535.70"
Craven District Council,57010198,18377,Wakefield Council,10/01/2017,2100,Memberships & Subscriptions,R420,Corporate Management,"1,000.00"
Craven District Council,57010234,18377,Wakefield Council,05/01/2017,1150,External services,R211,Waste Management,541.53
Craven District Council,57010458,18403,Airedale Preservations Ltd,18/01/2017,1612,Homelessness Strategy,R343,Homelessness,"1,917.23"
Craven District Council,57010566,18458,Ilkley & Wharfedale Medical Practice,20/01/2017,2030,General Fees,R190,Bereavement Services,"1,258.00"
Craven District Council,57010574,18458,Ilkley & Wharfedale Medical Practice,20/01/2017,2030,General Fees,R190,Bereavement Services,"1,427.31"
Craven District Council,57010620,18546,Wilman & Lodge,25/01/2017,1615,Bond & Rent in Advance,R343,Homelessness,"1,045.00"
Craven District Council,57010245,18604,Cerin Rees Fitness & Strength Coaching,09/01/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,420.00
Craven District Council,57010099,18647,Matthew Collins Planning,09/01/2017,1150,External services,R253,Local Development Framework,"1,365.00"
Craven District Council,57010712,18674,Dr Gordon Wallace,30/01/2017,2030,General Fees,R190,Bereavement Services,700.82
Craven District Council,57010308,18717,Capita Property & Infrastructure Ltd,12/01/2017,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"2,170.62"
Craven District Council,57010418,18717,Capita Property & Infrastructure Ltd,18/01/2017,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"4,360.23"
Craven District Council,57010306,18722,Paul Waite Associates,11/01/2017,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,"1,475.00"
Craven District Council,57010282,18829,M6 Vehicle Hire,11/01/2017,1150,External services,R203,Recycling,"1,200.00"
Craven District Council,57010283,18829,M6 Vehicle Hire,11/01/2017,1150,External services,R203,Recycling,"1,000.00"
Craven District Council,57010284,18829,M6 Vehicle Hire,11/01/2017,1150,External services,R203,Recycling,537.00
Craven District Council,57010285,18829,M6 Vehicle Hire,11/01/2017,1150,External services,R200,Refuse Collection-Domestic,500.00
Craven District Council,57010286,18829,M6 Vehicle Hire,11/01/2017,1150,External services,R200,Refuse Collection-Domestic,600.00
Craven District Council,57010455,18841,Andidrain Limited,18/01/2017,1150,External services,R311,Industrial Development & Promotion,750.00
Craven District Council,57010299,18866,Sellick Partnership Limited,11/01/2017,1150,External services,R361,Legal Services,713.91
Craven District Council,57010195,18867,Planet Media,04/01/2017,2092,Publicity & Marketing,D105,Craven Swimming Pool & Fitness Centre,"1,000.00"
Craven District Council,57009762,18892,Absolute2 Design Consultants Ltd,03/01/2017,1410,Advertising,R190,Bereavement Services,750.00
Craven District Council,57010219,18902,Cornerstone Barristers,09/01/2017,1150,External services,R361,Legal Services,"2,750.00"
Craven District Council,57010166,18902,Cornerstone Barristers,19/01/2017,1150,External services,R361,Legal Services,"3,790.00"
Craven District Council,57010192,18905,Matrix Fitness,04/01/2017,6131,Craven Pool & Leisure Centre - Spin Bikes,C030,Craven Pool - General,"21,945.00"
Craven District Council,57010339,18968,Speakman Contractors Ltd,12/01/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"8,865.08"
Craven District Council,57010556,18978,Maintel Europe Limited,20/01/2017,1890,Telephone costs,R400,Information Technology Services,"1,291.64"
Craven District Council,57010653,18992,Mr DH & Mrs GA Sykes,25/01/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57010654,18992,Mr DH & Mrs GA Sykes,25/01/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57010655,18992,Mr DH & Mrs GA Sykes,25/01/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57010656,18992,Mr DH & Mrs GA Sykes,25/01/2017,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57010658,18994,***********************,25/01/2017,5310,Fees & Charges,R255,Development Control,"1,327.00"
,,,,,,,,,"249,524.77"
