Body Name,Transaction No.,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code ,Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57008481,14438,Marsden Contract Services,04/10/2016,1150,External services,R180,"Public Convenience-High St, Skipton",750.00
Craven District Council,57008824,14476,NewAuto Ltd,20/10/2016,1000,Equipment,R226,Hackney Carriages,836.00
Craven District Council,57008290,15012,Northgate Public Services (UK) Ltd,05/10/2016,1975,Direct Computer Charges,R384,Revenue and Benefits Services,545.00
Craven District Council,57008553,15104,NYnet Ltd,05/10/2016,1810,Network,R400,Information Technology Services,"3,771.08"
Craven District Council,57008972,15223,Allpay.net Limited,27/10/2016,1190,Bank Charges,R384,Revenue and Benefits Services,"1,016.71"
Craven District Council,57008528,15398,Mrs E K Walker,03/10/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,117.83"
Craven District Council,57008502,15459,Northgate Arinso UK Ltd,18/10/2016,1975,Direct Computer Charges,R370,Human Resources and Training,"2,000.00"
Craven District Council,57008791,15477,Select Group,20/10/2016,1150,External services,R342,Aireview House,"1,791.00"
Craven District Council,57008693,16322,Unit 4 Business Software Ltd,18/10/2016,1975,Direct Computer Charges,R381,Financial Services,"17,056.31"
Craven District Council,57008545,16410,Jane Lister,04/10/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,374.87"
Craven District Council,57008478,16684,TMP UK Ltd,04/10/2016,1410,Advertising,R255,Development Control,652.36
Craven District Council,57008260,16684,TMP UK Ltd,14/10/2016,1410,Advertising,R255,Development Control,827.32
Craven District Council,57008815,16684,TMP UK Ltd,20/10/2016,1410,Advertising,R255,Development Control,535.72
Craven District Council,57008163,16937,Pulse Fitness Ltd,24/10/2016,1010,Equipment - Maintenance,D105,Craven Swimming Pool & Fitness Centre,"2,226.41"
Craven District Council,57008537,16987,Edge Analytics,04/10/2016,2266,Local Development Framework,R253,Local Development Framework,"6,262.50"
Craven District Council,57008773,17190,SMI Group,28/10/2016,1075,Protective Clothing,R211,Waste Management,721.50
Craven District Council,57008681,17201,Softcat,24/10/2016,1975,Direct Computer Charges,R212,Assets & Projects Service Unit,"1,859.46"
Craven District Council,57008467,17207,Foursys Ltd,24/10/2016,1835,Software & Licensing,R400,Information Technology Services,"9,200.00"
Craven District Council,57008468,17256,Puredata Solutions Limited,24/10/2016,1975,Direct Computer Charges,R330,Economic & Community Development,451.92
Craven District Council,57008579,17256,Puredata Solutions Limited,24/10/2016,1975,Direct Computer Charges,D105,Craven Swimming Pool & Fitness Centre,451.92
Craven District Council,57008610,17291,Mark Duffy,13/10/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,909.00
Craven District Council,57008682,17360,Vision Techniques,18/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"2,100.00"
Craven District Council,57008683,17360,Vision Techniques,18/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"2,100.00"
Craven District Council,57008684,17360,Vision Techniques,18/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"3,200.00"
Craven District Council,57008685,17360,Vision Techniques,18/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"3,200.00"
Craven District Council,57008686,17360,Vision Techniques,18/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"2,100.00"
Craven District Council,57008687,17360,Vision Techniques,18/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"1,450.00"
Craven District Council,57008563,17360,Vision Techniques,04/10/2016,6109,Vehicle Reversing Equipment Aid and 360 Degree Camera System,C020,Cleansing Services (Capital),"5,300.00"
Craven District Council,57008868,17450,Horton Housing Support Ltd,24/10/2016,1150,External services,R426,Community Services,"6,260.00"
Craven District Council,57008869,17640,Scott Janitorial Supplies Ltd,24/10/2016,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,"1,330.84"
Craven District Council,57008952,17739,Strayfm,26/10/2016,2092,Publicity & Marketing,R455,Museum - World War I Project,570.00
Craven District Council,57008839,18008,Mechelec Environmental Services,31/10/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57008535,18008,Mechelec Environmental Services,04/10/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57008536,18008,Mechelec Environmental Services,04/10/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council,57008597,18013,Parkeon Ltd,13/10/2016,1000,Equipment,R132,"Car Park-High St, Skipton","5,021.00"
Craven District Council,57008597,18013,Parkeon Ltd,13/10/2016,6010,Car Park Improvements,C010,Admin and Other Buildings,"19,604.00"
Craven District Council,57008609,18030,Joe Fearnley,13/10/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,490.00
Craven District Council,57008530,18032,Superclean Service Wothorpe Ltd,04/10/2016,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council,57008540,18045,Christine Bradley,03/10/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,940.00
Craven District Council,57008724,18109,Park Mill Properties,18/10/2016,1612,Homelessness Strategy,R343,Homelessness,495.00
Craven District Council,57008631,18186,Elgate Products Ltd,13/10/2016,1050,Purchases for resale,R301,Museum,553.90
Craven District Council,57008695,18209,Hinchcliffe Heritage- John Hinchliffe,18/10/2016,2266,Local Development Framework,R253,Local Development Framework,"5,200.00"
Craven District Council,57008574,18274,ARC4 Limited,04/10/2016,2266,Local Development Framework,R253,Local Development Framework,"4,012.50"
Craven District Council,57008704,18275,Gaffey Technical Services Ltd,18/10/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council,57009043,18279,Signway Supplies (Datchet),31/10/2016,1680,Signs,R132,"Car Park-High St, Skipton","1,977.75"
Craven District Council,57008524,18559,CT Surveys Ltd,14/10/2016,1150,External services,R126,Build to Rent,490.00
Craven District Council,57009026,18598,Spain Building & Maintenance Ltd,31/10/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,520.00"
Craven District Council,57008539,18604,Cerin Rees Fitness & Strength Coaching,03/10/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,515.00
Craven District Council,57008598,18609,Sheffield City Council,24/10/2016,1830,Application Software,R400,Information Technology Services,500.00
Craven District Council,57008680,18622,Craven Recycled Furniture Centre,18/10/2016,1612,Homelessness Strategy,R343,Homelessness,"1,000.00"
Craven District Council,57008607,18647,Matthew Collins Planning,12/10/2016,1150,External services,R253,Local Development Framework,"1,680.00"
Craven District Council,57008956,18647,Matthew Collins Planning,27/10/2016,1150,External services,R253,Local Development Framework,877.50
Craven District Council,57008575,18679,R&B Building Services (Skipton) Limited,04/10/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,490.50
Craven District Council,57008648,18717,Capita Property & Infrastructure Ltd,13/10/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"3,503.63"
Craven District Council,57008639,18717,Capita Property & Infrastructure Ltd,13/10/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"2,646.00"
Craven District Council,57008640,18717,Capita Property & Infrastructure Ltd,13/10/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"4,687.43"
Craven District Council,57008781,18783,Jeremy Benn Associates Ltd,19/10/2016,1150,External services,R212,Assets & Projects Service Unit,"3,686.00"
Craven District Council,57008856,18798,Kings Chambers,26/10/2016,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57008027,18827,Worms Eye LTD,28/10/2016,1150,External services,R126,Build to Rent,450.00
Craven District Council,57008999,18829,M6 Vehicle Hire,28/10/2016,1150,External services,R200,Refuse Collection-Domestic,"1,100.00"
Craven District Council,57008619,18866,Sellick Partnership Limited,12/10/2016,1150,External services,R381,Financial Services,"4,367.98"
Craven District Council,57008794,18866,Sellick Partnership Limited,20/10/2016,1150,External services,R361,Legal Services,929.43
Craven District Council,57008621,18866,Sellick Partnership Limited,14/10/2016,1150,External services,R361,Legal Services,853.10
Craven District Council,57009020,18892,Absolute2 Design Consultants Ltd,31/10/2016,1150,External services,R120,Skipton Town Hall,810.00
Craven District Council,57008671,18899,************************,18/10/2016,5312,Swimming Pool Charges,D105,Craven Swimming Pool & Fitness Centre,693.33
Craven District Council,57008669,18901,Settle Wheelers,18/10/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",450.00
Craven District Council,57008668,18902,Cornerstone Barristers,18/10/2016,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57008968,18903,************************,27/10/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"30,000.00"
Craven District Council,57008676,18904,Sutton Got Brass,18/10/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement",485.00
Craven District Council,57008990,18911,************************,27/10/2016,1615,Bond & Rent in Advance,R343,Homelessness,"1,271.00"
,,,,,,,,,"307,224.01"
