Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council ,57009359,15200,Mayfield Books & Gifts,14/11/2016,1050,Purchases for resale,R315,Settle Tourist Information Centre,446.27
Craven District Council ,57009577,15223,Allpay.net Limited,25/11/2016,1190,Bank Charges,R384,Revenue and Benefits Services,950.32
Craven District Council ,57009156,15398,Mrs E K Walker,04/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,118.96"
Craven District Council ,57009508,15477,Select Group,22/11/2016,1150,External services,R342,Aireview House,"2,238.75"
Craven District Council ,57009290,15566,R J Taylor,08/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,064.00"
Craven District Council ,57009442,16007,*******************,16/11/2016,1612,Homelessness Strategy,R343,Homelessness,"2,683.92"
Craven District Council ,57009393,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,21/11/2016,1000,Equipment,R203,Recycling,"1,785.00"
Craven District Council ,57009568,16364,JCA Limited,24/11/2016,1150,External services,R255,Development Control,600.00
Craven District Council ,57008870,16397,Container Care Solutions Ltd,03/11/2016,1000,Equipment,R201,Refuse Collection-Commercial,"2,000.00"
Craven District Council ,57009146,16410,Jane Lister,04/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,133.50"
Craven District Council ,57009126,16438,Frank Tucker Ltd,02/11/2016,6010,Car Park Improvements,C010,Admin and Other Buildings,"10,985.00"
Craven District Council ,57009609,16564,Melmerby Training Services,28/11/2016,2060,Conferences and Courses,R220,Environmental Health Services Delivery,700.00
Craven District Council ,57009541,16564,Melmerby Training Services,25/11/2016,2060,Conferences and Courses,R220,Environmental Health Services Delivery,700.00
Craven District Council ,57009544,16672,EEF Ltd,23/11/2016,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,671.55"
Craven District Council ,57009637,16684,TMP UK Ltd,30/11/2016,1410,Advertising,R255,Development Control,477.40
Craven District Council ,57009100,16843,Colin Crawshaw Ltd,03/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,096.00"
Craven District Council ,57009094,17043,Bellas Office Supplies & Stationery Ltd,01/11/2016,1710,Project expenditure,R300,Arts Development,534.00
Craven District Council ,57009486,17201,Softcat,22/11/2016,1835,Software & Licensing,R400,Information Technology Services,"2,747.50"
Craven District Council ,57009038,17201,Softcat,04/11/2016,1150,External services,R400,Information Technology Services,"3,154.15"
Craven District Council ,57009262,17208,I.S.S. Facilitys Services Landscaping,15/11/2016,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,139.83"
Craven District Council ,57009263,17208,I.S.S. Facilitys Services Landscaping,15/11/2016,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,139.83"
Craven District Council ,57009262,17208,I.S.S. Facilitys Services Landscaping,15/11/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,228.38"
Craven District Council ,57009263,17208,I.S.S. Facilitys Services Landscaping,15/11/2016,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,228.38"
Craven District Council ,57009379,17256,Puredata Solutions Limited,22/11/2016,1830,Application Software,R400,Information Technology Services,463.80
Craven District Council ,57009098,17256,Puredata Solutions Limited,02/11/2016,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,042.70"
Craven District Council ,57009498,17256,Puredata Solutions Limited,22/11/2016,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"3,090.00"
Craven District Council ,57009157,17291,Mark Duffy,04/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,131.75"
Craven District Council ,57009272,17404,Victoria Baldwin,08/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,490.24
Craven District Council ,57009323,17468,Mazars LLP,08/11/2016,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council ,57009208,18008,Mechelec Environmental Services,11/11/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council ,57009209,18008,Mechelec Environmental Services,11/11/2016,1150,External services,R211,Waste Management,"2,400.00"
Craven District Council ,57009362,18013,Parkeon Ltd,14/11/2016,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton","1,264.00"
Craven District Council ,57009517,18024,Settle Carlisle RailwayDevelopment Company Ltd,23/11/2016,2080,Grants & Donations,R310,Attraction of Trade & Tourists,"1,000.00"
Craven District Council ,57009282,18030,Joe Fearnley,08/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,510.00
Craven District Council ,57009265,18032,Superclean Service Wothorpe Ltd,08/11/2016,1150,External services,R178,"Public Convenience-Bus Station, Skipton",447.66
Craven District Council ,57009149,18045,Christine Bradley,04/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,915.00
Craven District Council ,57009130,18109,Park Mill Properties,03/11/2016,1612,Homelessness Strategy,R343,Homelessness,418.85
Craven District Council ,57008714,18114,Capacity Grid,08/11/2016,1150,External services,R432,Cost of Collection-Council Tax,"14,892.00"
Craven District Council ,57009224,18114,Capacity Grid,08/11/2016,1150,External services,R432,Cost of Collection-Council Tax,"13,132.50"
Craven District Council ,57009258,18171,Azeus UK Limited,08/11/2016,2100,Memberships & Subscriptions,D105,Craven Swimming Pool & Fitness Centre,450.78
Craven District Council ,57009259,18171,Azeus UK Limited,08/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,680.00"
Craven District Council ,57009632,18209,Hinchcliffe Heritage- John Hinchliffe,30/11/2016,1150,External services,R250,Historic Buildings & Conservation,"1,610.00"
Craven District Council ,57009339,18228,Datatank,14/11/2016,1150,External services,R432,Cost of Collection-Council Tax,"1,264.00"
Craven District Council ,57009164,18240,Julie Cope Art,04/11/2016,1710,Project expenditure,R330,Economic & Community Development,900.00
Craven District Council ,57009375,18275,Gaffey Technical Services Ltd,15/11/2016,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,446.00
Craven District Council ,57009491,18285,William Birch & Son Ltd,24/11/2016,6021,Skipton Town Hall Roof,C010,Admin and Other Buildings,"35,894.44"
Craven District Council ,57009358,18288,Legend Leisure Services,15/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,643.63
Craven District Council ,57008660,18288,Legend Leisure Services,14/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,717.70
Craven District Council ,57009171,18334,Wilkin Chapman LLP,04/11/2016,1150,External services,R350,CLT-Corporate Leadership Team,"7,736.80"
Craven District Council ,57009543,18377,Wakefield Council,23/11/2016,1150,External services,R211,Waste Management,536.30
Craven District Council ,57009354,18377,Wakefield Council,15/11/2016,1150,External services,R211,Waste Management,536.50
Craven District Council ,57009365,18598,Spain Building & Maintenance Ltd,15/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,417.00"
Craven District Council ,57009225,18598,Spain Building & Maintenance Ltd,08/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,825.00"
Craven District Council ,57009275,18604,Cerin Rees Fitness & Strength Coaching,08/11/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,524.00
Craven District Council ,57009219,18619,Design & Brand Architecture,04/11/2016,6110,Craven Swimming Pool,C030,Craven Pool - General,987.50
Craven District Council ,57009480,18647,Matthew Collins Planning,22/11/2016,1150,External services,R253,Local Development Framework,"1,470.00"
Craven District Council ,57009343,18647,Matthew Collins Planning,21/11/2016,1150,External services,R253,Local Development Framework,"1,057.50"
Craven District Council ,57009353,18674,Dr Gordon Wallace,15/11/2016,2030,General Fees,R190,Bereavement Services,930.98
Craven District Council ,57009567,18706,AVAC Limited,23/11/2016,1150,External services,R361,Legal Services,487.66
Craven District Council ,57009565,18717,Capita Property & Infrastructure Ltd,24/11/2016,1150,External services,R343,Homelessness,"13,328.05"
Craven District Council ,57009564,18717,Capita Property & Infrastructure Ltd,24/11/2016,6021,Skipton Town Hall Roof,C010,Admin and Other Buildings,"3,503.63"
Craven District Council ,57009357,18829,M6 Vehicle Hire,15/11/2016,1150,External services,R200,Refuse Collection-Domestic,"1,050.00"
Craven District Council ,57009158,18856,Skipton Angling Association,03/11/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",500.00
Craven District Council ,57009228,18859,Roger Geotechnical Serivce Ltd,08/11/2016,1150,External services,R126,Build to Rent,"4,264.00"
Craven District Council ,57009180,18866,Sellick Partnership Limited,08/11/2016,1150,External services,R361,Legal Services,"1,077.60"
Craven District Council ,57009338,18866,Sellick Partnership Limited,14/11/2016,1150,External services,R361,Legal Services,"1,077.60"
Craven District Council ,57009465,18866,Sellick Partnership Limited,22/11/2016,1150,External services,R361,Legal Services,"1,369.45"
Craven District Council ,57009476,18866,Sellick Partnership Limited,22/11/2016,1150,External services,R361,Legal Services,"1,257.20"
Craven District Council ,57009079,18866,Sellick Partnership Limited,01/11/2016,1150,External services,R361,Legal Services,"1,234.75"
Craven District Council ,57009350,18902,Cornerstone Barristers,14/11/2016,1150,External services,R361,Legal Services,"2,750.00"
Craven District Council ,57009625,18902,Cornerstone Barristers,28/11/2016,1150,External services,R361,Legal Services,"2,600.00"
Craven District Council ,57009542,18902,Cornerstone Barristers,24/11/2016,1150,External services,R255,Development Control,615.00
Craven District Council ,57009097,18902,Cornerstone Barristers,02/11/2016,2280,Miscellaneous,R270,Head of Planning & Building Control,950.00
Craven District Council ,57008954,18904,Sutton Got Brass,01/11/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement",485.00
Craven District Council ,57009222,18922,********************,07/11/2016,2280,Miscellaneous,R270,Head of Planning & Building Control,500.00
Craven District Council ,57009464,18926,1st Ability Ltd,17/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,720.00"
Craven District Council ,57009499,18928,Andrew Wilson,22/11/2016,1150,External services,R361,Legal Services,600.00
Craven District Council ,57009620,18937,Hugh Steeper Ltd,29/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,768.71"
,,,,,,,,,"349,134.22"
