Organisation ,Department,Merchant Name,Purpose of Expenditure (Narrative),Procurement (Merchant) Category,Net ,Irrecoverable VAT,,
Craven District Council,Bereavement Services,TESCO STORES 5982,First Aid Supplies,"GROCERY STORES, SUPERMARKETS",4.04,,,
Craven District Council,Bereavement Services,B&M RETAIL LTD,Supplies,DISCOUNT STORES,18.86,,,
Craven District Council,Bereavement Services,Amazon UK Marketplace,Tyres,BOOK STORES,19.42,,,
Craven District Council,Assets and Commercial Service,AMAZON UK RETAIL AMAZO,Equipment,MISCELLANEOUS AND RETAIL STORES,8.00,,,
Craven District Council,Assets and Commercial Service,AMAZON UK RETAIL AMAZO,Equipment,MISCELLANEOUS AND RETAIL STORES,99.42,,,
Craven District Council,Assets and Commercial Service,TIMPSON,Lock Change for Property,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",88.00,,,
Craven District Council,Assets and Commercial Service,Amazon UK Marketplace,Equipment,BOOK STORES,5.95,,,
Craven District Council,Assets and Commercial Service,AMAZON UK RETAIL AMAZO,Equipment,MISCELLANEOUS AND RETAIL STORES,6.00,,,
Craven District Council,Assets and Commercial Service,AMAZON.CO.UK,Equipment,BOOK STORES,24.88,,,
Craven District Council,Waste Management Services,DVSA MOT COMP 2,MOT Tests,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,51.25,,,
Craven District Council,Waste Management Services,THE POST OFFICE,MOT Tests,POSTAGE STAMPS,865.00,,,
Craven District Council,Planning Services,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,64.80,,,
Craven District Council,Legal and Democratic Services,WWW.THELAWSOCIETY.ORG,Subscription,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,318.00,Gross,,
Craven District Council,Environmental Services and Housing,FTPE WEBTIS 1,Train Travel,PASSENGER RAILWAYS,33.50,,,
Craven District Council,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,16.90,,,
Craven District Council,Environmental Services and Housing,Amazon UK Marketplace,CCTV,BOOK STORES,19.47,Gross,,
Craven District Council,Environmental Services and Housing,PAYPAL *UKTRACINGSE,Tracing,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",47.25,,,
Craven District Council,"Communications, Partnerships and Engagement",AEGIS DESIGN AEGIS HOS,Website Renewal,COMPUTER AND DATA PROCESSING SERVICES,10.75,,,
Craven District Council,"Communications, Partnerships and Engagement",BRITISH CYCLING FE,Registration,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",50.00,Gross,,
Craven District Council,Financial Management,CHARTERED INST OF,Training Course,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,499.00,,,
Craven District Council,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,24.80,,,
Craven District Council,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,10.90,,,
Craven District Council,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,10.90,,,
Craven District Council,ICT & Transformation Services,WWW.ICO.GOV.UK,Subscription,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35.00,Gross,,
Craven District Council,ICT & Transformation Services,ADOBE PHOTOGPHY PLAN,Computer Equipment,COMPUTER SOFTWARE STORES,8.57,Gross,,
Craven District Council,ICT & Transformation Services,DOD`S PARLIAMENTARY CO,Books,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,390.00,Gross,,
Craven District Council,ICT & Transformation Services,Trainline,Train Travel,PASSENGER RAILWAYS,52.33,Gross,,
Craven District Council,ICT & Transformation Services,123-REG.CO.UK,Software,COMPUTER NETWORK/INFORMATION SERVICES,23.98,Gross,,
Craven District Council,ICT & Transformation Services,UMBRACO AS,Software,COMPUTER AND DATA PROCESSING SERVICES,183.68,Gross,,
Craven District Council,Museums and Arts,HTTP://WWW.PREMIERFLOO,Supplies,"FLOOR COVERING, RUG AND CARPET STORES",245.87,Gross,,
Craven District Council,Museums and Arts,IKEA ONLINE,Furnishings,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,393.00,Gross,,
Craven District Council,Museums and Arts,IKEA ONLINE,Furnishings,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,393.00,Gross,,
Craven District Council,Museums and Arts,AMAZON.CO.UK,Books,BOOK STORES,5.81,Gross,,
Craven District Council,Museums and Arts,AMAZON.CO.UK,Books,BOOK STORES,7.98,Gross,,
Craven District Council,Museums and Arts,AMAZON.CO.UK,Books,BOOK STORES,15.20,Gross,,
Craven District Council,Museums and Arts,AMAZON.CO.UK,Books,BOOK STORES,37.78,Gross,,
Craven District Council,Museums and Arts,FACEBK MNMW9EAHS2,Advertising,ADVERTISING SERVICES,200.05,Gross,,
Craven District Council,Museums and Arts,FACEBK YMCR3ESHS2,Advertising,ADVERTISING SERVICES,34.87,Gross,,
Craven District Council,Museums and Arts,BOOKER LIMITED BURNLEY,Caterers,CATERERS,436.04,Gross,,
Craven District Council,Museums and Arts,BOOKERECOMM,Caterers,CATERERS,458.86,Gross,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,Books,BOOK STORES,314.64,Gross,,
Craven District Council,Museums and Arts,AMZ*Blackwell's UK,Equipment,MISCELLANEOUS AND RETAIL STORES,-28.79,Gross,,
Craven District Council,Museums and Arts,W BOYES & CO LTD,Household Products,DISCOUNT STORES,11.99,Gross,,
Craven District Council,Museums and Arts,MARKS&SPENCER PLC SF,Kitchen Equipment,"GROCERY STORES, SUPERMARKETS",43.49,Gross,,
Craven District Council,Museums and Arts,MARKS&SPENCER PLC SF,Kitchen Equipment,"GROCERY STORES, SUPERMARKETS",9.00,Gross,,
Craven District Council,Museums and Arts,WH SMITH,Newspaper,NEWS DEALERS AND NEWSSTANDS,7.99,Gross,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,Books,BOOK STORES,80.95,Gross,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Equipment,MISCELLANEOUS AND RETAIL STORES,46.15,Gross,,
Craven District Council,Museums and Arts,Amazon UK Marketplace,Books,BOOK STORES,2.99,Gross,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Equipment,MISCELLANEOUS AND RETAIL STORES,10.99,Gross,,
Craven District Council,Museums and Arts,Amazon UK Marketplace,Books,BOOK STORES,110.48,Gross,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,Books,BOOK STORES,139.11,Gross,,
Craven District Council,Museums and Arts,IKEA ONLINE,Furnishings,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,465.50,Gross,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Equipment,MISCELLANEOUS AND RETAIL STORES,10.99,Gross,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Equipment,MISCELLANEOUS AND RETAIL STORES,9.90,Gross,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Equipment,MISCELLANEOUS AND RETAIL STORES,21.98,Gross,,
Craven District Council,Human Resources,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,61.40,,,
Craven District Council,Human Resources,COOPERS CAFE BAR,Refreshments,FAST FOOD RESTAURANTS,13.85,,,
Craven District Council,Human Resources,HOTEL IBIS,Temporary Accommodation,HOTEL IBIS,65.00,,,
Craven District Council,Business support ,OHSOCHERISH,Books,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",38.00,,,
Craven District Council,Business support ,WWW.SHAWS.CO.UK,Plain Legal Corners,MISCELLANEOUS PUBLISHING & PRINTING,15.45,,,
Craven District Council,Business support ,AMAZON SVCS EU-UK AMAZ,Calendar,BOOK STORES,9.14,,,
Craven District Council,Business support ,WM MORRISON 056,Cleaning Equipment,"GROCERY STORES, SUPERMARKETS",4.17,,,
Craven District Council,Business support ,WM MORRISON 056,Refreshments,"GROCERY STORES, SUPERMARKETS",4.03,,,
Craven District Council,Business support ,AMAZON SVCS EU-UK AMAZ,Equipment,BOOK STORES,20.83,,,
Craven District Council,Business support ,AMAZON EU AMAZON.CO.UK,Office Equipment,MISCELLANEOUS AND RETAIL STORES,16.30,,,
Craven District Council,Business support ,WM MORRISON 056,Office Equipment,"GROCERY STORES, SUPERMARKETS",15.00,,,
Craven District Council,Business support ,AMAZON EU AMAZON.CO.UK,stationary,MISCELLANEOUS AND RETAIL STORES,13.72,,,
Craven District Council,Business support ,AMAZON EU AMAZON.CO.UK,stationary,MISCELLANEOUS AND RETAIL STORES,11.22,,,
Craven District Council,Business support ,B&M RETAIL LTD,Household Products,DISCOUNT STORES,19.95,,,
Craven District Council,Business support ,Amazon UK Marketplace,Office Equipment,BOOK STORES,8.50,,,
Craven District Council,Revenues & Benefits Services,HMCOURTS-SERVICE.G,Court Orders,FINES,264.00,,,
Craven District Council,Planning & Regeneration,B&M RETAIL LTD,Equipment,DISCOUNT STORES,7.48,,,
Craven District Council,Planning & Regeneration,AMAZON EU AMAZON.CO.UK,Office Equipment,MISCELLANEOUS AND RETAIL STORES,33.33,,,
Craven District Council,Planning & Regeneration,YORKUK HOSTING 14545,Computer software,COMPUTER AND DATA PROCESSING SERVICES,15.00,,,
Craven District Council,Planning & Regeneration,DRI Microsoft HUP,Computer software,COMPUTER SOFTWARE STORES,9.95,,,
Craven District Council,Planning & Regeneration,YOGA MAD COM /INET,Equipment,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",46.00,,,
Craven District Council,Planning & Regeneration,WWW.PHYSICALCOMPANY.CO,Equipment,SPORTING GOODS STORES,138.34,,,
Craven District Council,Planning & Regeneration,IQL UK,Membership,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,50.00,,,
Craven District Council,Planning & Regeneration,Amazon UK Marketplace,Equipment,BOOK STORES,9.98,,,
Craven District Council,Planning & Regeneration,WWWRLSSORGUK,Membership,COMPUTER SOFTWARE STORES,43.00,,,
Craven District Council,Planning & Regeneration,AMAZON SVCS EU-UK AMAZ,stationary,BOOK STORES,2.02,,,
Craven District Council,Planning & Regeneration,AMAZON SVCS EU-UK AMAZ,stationary,BOOK STORES,105.00,,,
Craven District Council,Planning & Regeneration,PRIMARY TEACHING SERVI,stationary,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",22.68,,,
Craven District Council,Planning & Regeneration,FACEBK AEXP5CADN2,Advertising,ADVERTISING SERVICES,20.01,,,
Craven District Council,Environmental Services and Housing,WWW.PIONEERVENDING.CO.,Supplies ,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",262.25,Gross,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,66.00,,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,104.30,,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,120.45,,,
Craven District Council,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,14.60,,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,-26.30,,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,-74.15,,,
Craven District Council,CLT,RAILEASY WEB SITE,Train Travel,PASSENGER RAILWAYS,40.30,,,
Craven District Council,CLT,THE BILLESLEY MANOR HO,Temporary Accommodation,"LODGING, HOTELS, MOTELS, RESORTS",116.66,,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,44.90,,,
Craven District Council,CLT,RAILEASY WEB SITE,Train Travel,PASSENGER RAILWAYS,95.74,,,
Craven District Council,Bereavement Services,AMAZON SVCS EU-UK AMAZ,Equipment,BOOK STORES,264.00,,,
Craven District Council,Bereavement Services,AMAZON SVCS EU-UK AMAZ,Equipment,BOOK STORES,19.99,,,
Craven District Council,Bereavement Services,AMAZON SVCS EU-UK AMAZ,Equipment,BOOK STORES,6.99,,,
Craven District Council,Bereavement Services,TESCO STORES 5982,Office Equipment,"GROCERY STORES, SUPERMARKETS",4.74,,,
Craven District Council,Bereavement Services,B&M RETAIL LTD,Office Equipment,DISCOUNT STORES,20.80,,,
Craven District Council,Waste Management Services,DVLA DIGITAL TACHO,Renewal,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,19.00,,,
Craven District Council,Waste Management Services,THE POST OFFICE,Vehicle Tax,POSTAGE STAMPS,362.50,,,
Craven District Council,Waste Management Services,ENGINEERING SERVICES,Equipment,ELECTRICAL PARTS AND EQUIPMENT,10.65,,,
Craven District Council,Waste Management Services,DVLA DIGITAL TACHO,Renewal,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,19.00,,,
Craven District Council,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,10.90,,,
Craven District Council,Legal and Democratic Services,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,47.10,,,
Craven District Council,Environmental Services and Housing,Amazon UK Marketplace,Gas Canisters,BOOK STORES,20.83,,,
Craven District Council,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,31.40,,,
Craven District Council,Environmental Services and Housing,PAYPAL *EVENTSINDUS,Subscription,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,25.00,,,
Craven District Council,"Communications, Partnerships and Engagement",Cross Country Trains,Train Travel,PASSENGER RAILWAYS,133.00,,,
Craven District Council,Financial Management,Train line,Train Travel,PASSENGER RAILWAYS,79.05,,,
Craven District Council,Financial Management,PREMIER INN44034360,Temporary Accommodation,PREMIER INN,90.00,,,
Craven District Council,Environmental Services and Housing,BRITISH GAS TRADIN,Temporary Accommodation,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",133.44,,,
Craven District Council,Environmental Services and Housing,B&M RETAIL LTD,Supplies,DISCOUNT STORES,49.99,,,
Craven District Council,Environmental Services and Housing,BOUTIQUE 25,B&B For Homeless,"LODGING, HOTELS, MOTELS, RESORTS",60.00,,,
Craven District Council,Environmental Services and Housing,Hotel on Booking.com,B&B For Homeless,"LODGING, HOTELS, MOTELS, RESORTS",230.00,,,
Craven District Council,ICT & Transformation Services,AMAZON SVCS EU-UK AMAZ,Books,BOOK STORES,13.99,Gross,,
Craven District Council,ICT & Transformation Services,AMAZON.CO.UK,Books,BOOK STORES,139.80,Gross,,
Craven District Council,ICT & Transformation Services,ADOBE PHOTOGPHY PLAN,Software,COMPUTER SOFTWARE STORES,8.57,Gross,,
Craven District Council,ICT & Transformation Services,SAFARI BOOKS ONLINE,Subscription,CONTINUITY/SUBSCRIPTION MERCHANTS,310.80,Gross,,
Craven District Council,ICT & Transformation Services,AMZ*Amazon US,Miscellaneous,MISCELLANEOUS AND RETAIL STORES,-0.19,Gross,,
Craven District Council,ICT & Transformation Services,Amazon UK Marketplace,Books,BOOK STORES,31.91,Gross,,
Craven District Council,ICT & Transformation Services,Amazon UK Marketplace,Books,BOOK STORES,86.75,Gross,,
Craven District Council,ICT & Transformation Services,Amazon UK Marketplace,Books,BOOK STORES,54.90,Gross,,
Craven District Council,ICT & Transformation Services,FUTURELEARNCOM,Training,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,72.00,Gross,,
Craven District Council,Museums and Arts,WWW.BESPOKEGLASSONLINE,Glass for Display,GLASSWARE AND CRYSTAL STORES,130.83,,,
Craven District Council,Museums and Arts,GARDENERS DREAM LTD,Tree Stand,"FLORISTS' SUPPLIES,NURSERY STOCK & FLOWE",22.49,,,
Craven District Council,Museums and Arts,WWW.FILMBANK.CO.UK,Licence,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,150.00,,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,Miscellaneous,BOOK STORES,44.27,,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,DVD Player,BOOK STORES,28.33,,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,DVD Player,BOOK STORES,26.67,,,
Craven District Council,Museums and Arts,COLLECTIONS TRUST,Collections Trust,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",84.23,,,
Craven District Council,Museums and Arts,AMAZON SVCS EU-UK AMAZ,Underlay,BOOK STORES,23.32,,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Frames,MISCELLANEOUS AND RETAIL STORES,75.60,,,
Craven District Council,Museums and Arts,Amazon EU,Frames,ALL OTHER DIRECT MARKETERS,10.80,,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Frames,MISCELLANEOUS AND RETAIL STORES,43.20,,,
Craven District Council,Museums and Arts,KEELHAM HALL FARM,Decorations,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",54.98,,,
Craven District Council,Museums and Arts,WWW.PRINTED-FEATHER-FL,Banners,MISCELLANEOUS PUBLISHING & PRINTING,109.00,,,
Craven District Council,Museums and Arts,PAYPAL *LSPRINTSDIG,Bar Runners,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,62.13,,,
Craven District Council,Museums and Arts,FACEBK D3VNKENGS2,Advertising,ADVERTISING SERVICES,311.67,,,
Craven District Council,Museums and Arts,Amazon UK Marketplace,Audio Cables,BOOK STORES,8.31,,,
Craven District Council,Museums and Arts,Amazon EU,Frames,ALL OTHER DIRECT MARKETERS,21.60,,,
Craven District Council,Museums and Arts,moo com,Business Cards,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",12.04,,,
Craven District Council,Museums and Arts,YORKSHIRE TRADING - SK,Decorations,VARIETY STORES,10.84,,,
Craven District Council,Museums and Arts,MARKS&SPENCER PLC SF,Refreshments,"GROCERY STORES, SUPERMARKETS",6.62,,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Refund,MISCELLANEOUS AND RETAIL STORES,-10.80,,,
Craven District Council,Museums and Arts,Amazon EU,DVD  ,ALL OTHER DIRECT MARKETERS,16.99,,,
Craven District Council,Museums and Arts,Trainline,Train Travel,PASSENGER RAILWAYS,52.48,,,
Craven District Council,Museums and Arts,AMAZON EU AMAZON.CO.UK,Monitor Cable,MISCELLANEOUS AND RETAIL STORES,8.85,,,
Craven District Council,Museums and Arts,Amazon UK Marketplace,Diaries,BOOK STORES,18.14,,,
Craven District Council,Human Resources,TIMPSON LTD,Photo Frames,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",31.55,,,
Craven District Council,Human Resources,NEXT RETAIL LTD,Vouchers,FAMILY CLOTHING STORES,600.00,,,
Craven District Council,Human Resources,MARKS&SPENCER PLC SF,Vouchers,"GROCERY STORES, SUPERMARKETS",200.00,,,
Craven District Council,Business support,AMAZON EU AMAZON.CO.UK,Office Supplies,MISCELLANEOUS AND RETAIL STORES,4.99,,,
Craven District Council,Business support,PAPERSTONE,Office Supplies,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",44.91,,,
Craven District Council,Business support,AMAZON UK RETAIL AMAZO,Office Supplies,MISCELLANEOUS AND RETAIL STORES,7.93,,,
Craven District Council,Business support,ACO ELECTONICS LTD,Office Supplies,SPECIAL TRADE CONTRACTORS,195.00,,,
Craven District Council,Business support,AMAZON SVCS EU-UK AMAZ,Office Supplies,BOOK STORES,6.89,,,
Craven District Council,Business support,AMAZON SVCS EU-UK AMAZ,Office Supplies,BOOK STORES,7.38,,,
Craven District Council,Business support,PAPERSTONE,Office Supplies,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",44.91,,,
Craven District Council,Business support,THE POST OFFICE,Vouchers,POSTAGE STAMPS,400.00,,,
Craven District Council,Revenues & Benefits Services,HMCOURTS-SERVICE.G,Application for Liability,FINES,237.00,,,
Craven District Council,Revenues & Benefits Services,HMCOURTS-SERVICE.G,Application for Liability,FINES,357.00,,,
Craven District Council,Planning & Regeneration,WWW.LABELPLANET.CO.UK,Labels,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",60.00,,,
Craven District Council,Planning & Regeneration,J P LENNARD LTD,Equipment,SPORTING GOODS STORES,45.00,,,
Craven District Council,Planning & Regeneration,YORKUK HOSTING 14701,Mail Relay,COMPUTER AND DATA PROCESSING SERVICES,15.00,,,
Craven District Council,Planning & Regeneration,KEELHAM HALL FARM,Decorations,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",4.17,,,
Craven District Council,Planning & Regeneration,DON RUFFLES LTD,Coin Counter,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",139.00,,,
Craven District Council,Planning & Regeneration,FACEBK UJSCCEECN2,Advertising,ADVERTISING SERVICES,14.99,,,
Craven District Council,Planning & Regeneration,AMAZON.CO.UK,Equipment,BOOK STORES,43.32,,,
Craven District Council,Financial Management,VIRGINTRAINSEC YRK STN, Train Travel,PASSENGER RAILWAYS,10.80,,,
Craven District Council,Financial Management,FIRST/KEOLIS TRANS, Train Travel,PASSENGER RAILWAYS,14.50,,,
Craven District Council,CLT,SKIPTON STN TO, Train Travel,PASSENGER RAILWAYS,10.90,,,
Craven District Council,CLT,SKIPTON STN TO, Train Travel,PASSENGER RAILWAYS,35.30,,,
Craven District Council,CLT,SKIPTON STN TO, Train Travel,PASSENGER RAILWAYS,69.80,,,
Craven District Council,CLT,SCARMAN,Temporary Accommodation,"LODGING, HOTELS, MOTELS, RESORTS",78.50,,,
Craven District Council,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,14.60,,,
Craven District Council,CLT,LUL TICKET MACHINE,Train Travel,PASSENGER RAILWAYS,20.00,,,
Craven District Council,CLT,EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,49.50,,,
Craven District Council,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,20.75,,,
Craven District Council,CLT,ITUNES.COM/BILL,ITunes,RECORD SHOPS,0.82,,,
Craven District Council,Bereavement,B&M RETAIL LTD,"Candles, Glue",DISCOUNT STORES,10.96,,,
