Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57013167,15223,Allpay.net Limited,31/05/2017,1190,Bank Charges,R384,Revenue and Benefits Services,949.75
Craven District Council,57012939,15328,Intrinsic Technology Ltd,24/05/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,806.11
Craven District Council,57012650,15398,Mrs E K Walker,03/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,090.96"
Craven District Council,57012846,15566,R J Taylor,18/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,190.00"
Craven District Council,57012847,15566,R J Taylor,18/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,935.00"
Craven District Council,57013175,15830,Worldpay,31/05/2017,1190,Bank Charges,R420,Corporate Management,471.80
Craven District Council,57013176,15830,Worldpay,31/05/2017,1190,Bank Charges,R420,Corporate Management,608.28
Craven District Council,57013177,15830,Worldpay,31/05/2017,1190,Bank Charges,R420,Corporate Management,674.12
Craven District Council,57013022,15879,Eddisons Taylors,26/05/2017,1150,External services,R381,Financial Services,"12,500.00"
Craven District Council,57012580,15906,Xpress Software Solutions Ltd,02/05/2017,1150,External services,R412,Electoral Registration,"4,889.50"
Craven District Council,57012655,16410,Jane Lister,04/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,240.00"
Craven District Council,57012590,16684,TMP UK Ltd,02/05/2017,1410,Advertising,R255,Development Control,769.00
Craven District Council,57012628,16733,MOR Solutions Ltd,03/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,420.00
Craven District Council,57012915,16827,Razorblue Ltd,19/05/2017,6267,Upgrade VMware Software,C070,IT System Upgrades and Replacements,"3,930.00"
Craven District Council,57013055,17021,Running IMP International Sports Limited,25/05/2017,1710,Project expenditure,R355,Communication & Engagement,"1,334.55"
Craven District Council,57012997,17052,GOSS Interactive Ltd,24/05/2017,1835,Software & Licensing,R400,Information Technology Services,"8,844.00"
Craven District Council,57012970,17201,Softcat,24/05/2017,1835,Software & Licensing,R400,Information Technology Services,"4,517.00"
Craven District Council,57012579,17256,Puredata Solutions Limited,10/05/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,273.72"
Craven District Council,57012910,17256,Puredata Solutions Limited,19/05/2017,6267,Upgrade VMware Software,C070,IT System Upgrades and Replacements,520.00
Craven District Council,57012656,17291,Mark Duffy,04/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,967.50
Craven District Council,57012943,17295,ACS Ltd,23/05/2017,2060,Conferences and Courses,R384,Revenue and Benefits Services,650.00
Craven District Council,57012649,17323,Event Medical Service,03/05/2017,1710,Project expenditure,R355,Communication & Engagement,"1,080.00"
Craven District Council,57012663,17404,Victoria Baldwin,04/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,432.82
Craven District Council,57012668,17468,Mazars LLP,04/05/2017,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57012307,17713,Oasis School of Human Relations,02/05/2017,2100,Memberships & Subscriptions,R370,Human Resources and Training,"5,108.12"
Craven District Council,57012742,17764,UKactive,09/05/2017,1300,Performing rights,D105,Craven Swimming Pool & Fitness Centre,616.99
Craven District Council,57013054,17822,Prism Medical UK,25/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,670.00"
Craven District Council,57012631,17874,Ryedale District Council,04/05/2017,1150,External services,R342,Aireview House,"1,230.19"
Craven District Council,57012937,17907,Atlas (UK) Ltd,23/05/2017,2092,Publicity & Marketing,D105,Craven Swimming Pool & Fitness Centre,520.00
Craven District Council,57013056,17927,*****************************,25/05/2017,1615,Bond & Rent in Advance,R343,Homelessness,440.00
Craven District Council,57012902,17976,Inspired Technology Service Ltd,19/05/2017,6210,PC Replacement Programme,C070,IT System Upgrades and Replacements,"18,200.00"
Craven District Council,57012802,17996,Vivedia Ltd,24/05/2017,6273,Music System at Skipton Crematorium,C095,Bereavement Services (Capital),"10,737.88"
Craven District Council,57012803,17996,Vivedia Ltd,17/05/2017,1000,Equipment,R190,Bereavement Services,462.00
Craven District Council,57012669,18027,RS Asbestos,05/05/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"2,350.00"
Craven District Council,57012824,18032,Superclean Service Wothorpe Ltd,19/05/2017,1150,External services,R178,"Public Convenience-Bus Station, Skipton",867.66
Craven District Council,57012661,18045,Christine Bradley,04/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,851.00
Craven District Council,57013744,18054,Lloyds Bank Plc,29/06/2017,1190,Bank Charges,R420,Corporate Management,856.95
Craven District Council,57012658,18077,RFTech Ltd,04/05/2017,1710,Project expenditure,R355,Communication & Engagement,"3,029.38"
Craven District Council,57012931,18077,RFTech Ltd,19/05/2017,1710,Project expenditure,R355,Communication & Engagement,"3,029.38"
Craven District Council,57013163,18096,Six Payment Service UK Ltd,31/05/2017,1150,External services,R132,"Car Park-High St, Skipton","1,255.88"
Craven District Council,57013747,18096,Six Payment Service UK Ltd,29/06/2017,1150,External services,R132,"Car Park-High St, Skipton","1,116.45"
Craven District Council,57012990,18191,NCH (UK) Ltd,24/05/2017,1020,Consumable Goods,D105,Craven Swimming Pool & Fitness Centre,940.54
Craven District Council,57012751,18285,William Birch & Son Ltd,10/05/2017,6017,Skipton Town Hall - Phase I & Phase II,C010,Admin and Other Buildings,"85,517.70"
Craven District Council,57012596,18288,Legend Leisure Services,03/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,675.48
Craven District Council,57012499,18375,Euclid Ltd,03/05/2017,1090,Printing & Stationery,R213,Garden Waste Service,"7,636.98"
Craven District Council,57012829,18458,Ilkley & Wharfedale Medical Practice,17/05/2017,2030,General Fees,R190,Bereavement Services,"2,000.81"
Craven District Council,57012945,18458,Ilkley & Wharfedale Medical Practice,22/05/2017,2030,General Fees,R190,Bereavement Services,"1,279.31"
Craven District Council,57013012,18504,CH & I Associates,24/05/2017,1153,Standards,R361,Legal Services,"3,850.00"
Craven District Council,57012635,18557,Mr Ben Thomas,03/05/2017,1150,External services,R361,Legal Services,525.00
Craven District Council,57012691,18604,Cerin Rees Fitness & Strength Coaching,05/05/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,520.00
Craven District Council,57012625,18647,Matthew Collins Planning,03/05/2017,1150,External services,R253,Local Development Framework,"1,080.00"
Craven District Council,57012787,18647,Matthew Collins Planning,11/05/2017,1150,External services,R253,Local Development Framework,"1,237.50"
Craven District Council,57013041,18647,Matthew Collins Planning,25/05/2017,1150,External services,R253,Local Development Framework,"1,312.50"
Craven District Council,57012737,18690,*****************************,09/05/2017,1615,Bond & Rent in Advance,R343,Homelessness,900.00
Craven District Council,57013133,18866,Sellick Partnership Limited,30/05/2017,1150,External services,R361,Legal Services,695.95
Craven District Council,57013134,18866,Sellick Partnership Limited,30/05/2017,1150,External services,R361,Legal Services,766.89
Craven District Council,57013135,18866,Sellick Partnership Limited,30/05/2017,1150,External services,R361,Legal Services,493.90
Craven District Council,57012702,18902,Cornerstone Barristers,05/05/2017,1150,External services,R361,Legal Services,"1,300.00"
Craven District Council,57012745,18902,Cornerstone Barristers,09/05/2017,1150,External services,R361,Legal Services,"1,750.00"
Craven District Council,57012581,18902,Cornerstone Barristers,02/05/2017,1150,External services,R361,Legal Services,"1,000.00"
Craven District Council,57012834,18919,Stabler Heritage,17/05/2017,1150,External services,R304,Museum Development Project,"3,750.00"
Craven District Council,57012843,18940,KAWA Construction,18/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,655.00"
Craven District Council,57013038,18940,KAWA Construction,25/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,100.00"
Craven District Council,57012746,18941,Cromwell UK Ltd,09/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,875.58"
Craven District Council,57012624,18941,Cromwell UK Ltd,04/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,863.50"
Craven District Council,57012710,18966,Axis,05/05/2017,1150,External services,R311,Industrial Development & Promotion,"2,077.00"
Craven District Council,57013019,18978,Maintel Europe Limited,25/05/2017,1890,Telephone costs,R400,Information Technology Services,"1,373.29"
Craven District Council,57012682,18978,Maintel Europe Limited,04/05/2017,1890,Telephone costs,R400,Information Technology Services,"1,563.91"
Craven District Council,57012901,18990,ALS Life Sciences Ltd,19/05/2017,1460,Environmental Sampling,R220,Environmental Health Services,"1,215.01"
Craven District Council,57012780,18992,*****************************,11/05/2017,1150,External services,R253,Local Development Framework,540.00
Craven District Council,57012743,18992,*****************************,11/05/2017,1150,External services,R255,Development Control,825.00
Craven District Council,57012780,18992,*****************************,11/05/2017,1150,External services,R255,Development Control,"1,705.00"
Craven District Council,57012852,18992,*****************************,23/05/2017,1150,External services,R255,Development Control,990.00
Craven District Council,57013042,18992,*****************************,25/05/2017,1150,External services,R255,Development Control,"1,540.00"
Craven District Council,57012761,18992,*****************************,09/05/2017,1150,External services,R255,Development Control,"1,540.00"
Craven District Council,57012811,18995,Ellison Construction Ltd,18/05/2017,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"44,403.00"
Craven District Council,57012807,19034,Trinity College London,16/05/2017,2060,Conferences and Courses,R120,Skipton Town Hall,480.00
Craven District Council,57012808,19034,Trinity College London,16/05/2017,2060,Conferences and Courses,R120,Skipton Town Hall,765.00
Craven District Council,57012968,19039,Due North Ltd,23/05/2017,1150,External services,R381,Financial Services,900.00
Craven District Council,57012636,19070,Skipton Properties Limited,03/05/2017,1150,External services,R361,Legal Services,"36,092.50"
Craven District Council,57012244,19079,Bob�s Business Ltd,04/05/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,750.00"
Craven District Council,57013048,19094,Ian Gregory,25/05/2017,1150,External services,R190,Bereavement Services,"4,041.85"
Craven District Council,57012887,19105,Paul Miller ERGO Design,18/05/2017,1710,Project expenditure,R450,Museum � Indispensable,"1,000.00"
Craven District Council,57012648,19124,Voices of Craven,03/05/2017,2080,Grants & Donations,R355,Communication & Engagement,525.00
Craven District Council,57012957,19125,Protective Film Soultions,22/05/2017,1010,Equipment - Maintenance,R120,Skipton Town Hall,749.00
Craven District Council,57012622,19135,*****************************,03/05/2017,1615,Bond & Rent in Advance,R343,Homelessness,475.00
Craven District Council,57012736,19138,*****************************,05/05/2017,2280,Miscellaneous,R255,Development Control,500.00
Craven District Council,57012806,19145,Bradley Show Committee/ Bradley Family Show Day,17/05/2017,2080,Grants & Donations,R355,Communication & Engagement,630.00
Craven District Council,57013028,19157,Gargrave Playground Association,25/05/2017,2080,Grants & Donations,R355,Communication & Engagement,"2,000.00"
