TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57021774,17148,Uk Container Maintenance Ltd,30/08/2018,1000,Equipment,R201,Refuse Collection-Commercial,847.80
57021497,17148,Uk Container Maintenance Ltd,22/08/2018,1000,Equipment,R201,Refuse Collection-Commercial,"1,693.88"
57021292,17190,SMI Group,14/08/2018,1000,Equipment,R211,Waste Management,"1,262.34"
57021276,17256,Puredata Solutions Limited,10/08/2018,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,327.96"
57021236,17291,Mark Duffy,08/08/2018,1150,External services,D105,Craven Leisure,567.00
57021782,17468,Mazars LLP,29/08/2018,1150,External services,R420,Corporate Management,"2,000.00"
57021785,17468,Mazars LLP,29/08/2018,1150,External services,R420,Corporate Management,"2,060.00"
57021416,17468,Mazars LLP,15/08/2018,1192,External Audit,R420,Corporate Management,"4,581.00"
57021231,17640,Scott Janitorial Supplies Ltd,08/08/2018,1020,Consumable Goods,D105,Craven Leisure,874.59
57021595,17857,*******************,21/08/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,300.00"
57021117,17973,Daisy,02/08/2018,1890,Telephone costs,D105,Craven Leisure,422.85
57021279,18024,Settle Carlisle RailwayDevelopment Company Ltd,15/08/2018,2080,Grants & Donations,R310,Attraction of Trade & Tourists,"1,000.00"
57021237,18045,Christine Bradley,08/08/2018,1150,External services,D105,Craven Leisure,643.50
57021692,18054,Lloyds Bank Plc,22/08/2018,1190,Bank Charges,R420,Corporate Management,840.28
57021703,18054,Lloyds Bank Plc,22/08/2018,1190,Bank Charges,R420,Corporate Management,906.56
57021693,18096,Six Payment Service UK Ltd,22/08/2018,1150,External services,R132,"Car Park-High St, Skipton","1,688.90"
57021408,18109,Park Mill Properties,14/08/2018,1612,Homelessness Strategy,R343,Homelessness,562.00
57021390,18228,Datatank,14/08/2018,1150,External services,R384,Revenue and Benefits Services,"2,368.19"
57021443,18245,Virpi Kettunen/ Kettu Studios,15/08/2018,1150,External services,R456,Museum - Craven at War: The Home Front Legacy,600.00
57021432,18278,Clerks of Works Inspector Service Ltd,22/08/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,702.48
57021433,18278,Clerks of Works Inspector Service Ltd,22/08/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,170.80"
57021559,18288,Legend Leisure Services,22/08/2018,1150,External services,D105,Craven Leisure,880.36
57021686,18439,Velo29 Ltd,22/08/2018,1710,Project expenditure,R356,Sporting Events,"3,154.40"
57021686,18439,Velo29 Ltd,22/08/2018,1710,Project expenditure,R356,Sporting Events,"6,983.87"
57020885,18492,Community TM Limited,09/08/2018,1710,Project expenditure,R356,Sporting Events,"2,720.00"
57021689,18598,Spain Building & Maintenance Ltd,29/08/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,589.00"
57021827,18598,Spain Building & Maintenance Ltd,31/08/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"18,285.00"
57021721,18647,Matthew Collins Planning,29/08/2018,1150,External services,R253,Local Development Framework,"1,455.00"
57021418,18676,Ventbrook Ltd,20/08/2018,1000,Equipment,R211,Waste Management,"1,400.00"
57021329,18706,AVAC Limited,13/08/2018,1150,External services,R361,Legal Services,670.75
57021311,18760,Legend Club Management Systems (UK) Limited,14/08/2018,1010,Equipment - Maintenance,D105,Craven Leisure,"1,724.00"
57021549,18760,Legend Club Management Systems (UK) Limited,22/08/2018,1150,External services,D105,Craven Leisure,"2,199.00"
57021816,18792,Miss C McDowell,30/08/2018,1150,External services,D105,Craven Leisure,693.75
57020793,18798,Kings Chambers,15/08/2018,1150,External services,R255,Development Control,"1,062.50"
57021348,18829,M6 Vehicle Hire,14/08/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
57021349,18829,M6 Vehicle Hire,14/08/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
57021197,18829,M6 Vehicle Hire,06/08/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
57021760,18829,M6 Vehicle Hire,29/08/2018,1150,External services,R211,Waste Management,440.00
57021347,18829,M6 Vehicle Hire,14/08/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
57021634,18867,Planet Media,21/08/2018,2092,Publicity & Marketing,R211,Waste Management,760.00
57021221,18978,Maintel Europe Limited,10/08/2018,1890,Telephone costs,R400,Information Technology Services,"1,385.51"
57021440,18992,David Sykes Planning,16/08/2018,1150,External services,R253,Local Development Framework,"1,125.00"
57021441,18992,David Sykes Planning,16/08/2018,1150,External services,R253,Local Development Framework,495.00
57020632,18995,Ellison Construction Ltd,01/08/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"40,220.49"
57021244,19092,Mark Hampton,08/08/2018,1150,External services,D107,Healthy Lifestyles - Craven Leisure,674.50
57021293,19175,Outstanding Map Distributors Ltd,13/08/2018,1050,Purchases for resale,R315,Settle Tourist Information Centre,551.57
57021434,19194,LDN Architects LLP,22/08/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"18,000.00"
57021437,19194,LDN Architects LLP,22/08/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"20,000.00"
57021438,19194,LDN Architects LLP,22/08/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"20,000.00"
57021439,19194,LDN Architects LLP,22/08/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"20,000.00"
57021435,19194,LDN Architects LLP,22/08/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"18,000.00"
57021436,19194,LDN Architects LLP,22/08/2018,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"18,000.00"
57021306,19207,Event Solution LTD,13/08/2018,1710,Project expenditure,R356,Sporting Events,"3,472.25"
57021787,19257,Quantum Theatre,31/08/2018,1305,Special Events & Performances,R301,Cultural Services-Skipton TH,"2,100.00"
57021328,19267,Emily Wilson,20/08/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,068.80"
57021691,19324,Stuweb Race Timing Ltd,28/08/2018,1710,Project expenditure,R355,Communication & Engagement,"2,224.91"
57021602,19341,ALS Environmental Limited,21/08/2018,1460,Environmental Sampling,R220,Environmental Health Services,"1,387.67"
57021715,19367,Henry Howard Finance Plc,22/08/2018,1150,External services,D105,Craven Leisure,"1,282.33"
57021690,19403,Handicare Accessibility Ltd,29/08/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,817.00"
57021828,19424,DH2 Solutions Ltd,31/08/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,389.00"
57021495,19487,The Audience Agency,20/08/2018,1150,External services,R307,Great Place Scheme: Crossing the Watersheds,"15,000.00"
57021417,19496,V-Tech UK Ltd,21/08/2018,1000,Equipment,R209,Mechanics Workshop,"4,000.00"
57021233,19510,Elite Managed Services Ltd,15/08/2018,6051,BVS Reception Area,C010,Admin and Other Buildings,757.08
57021195,19523,The History Wardrobe,06/08/2018,1305,Special Events & Performances,R301,Cultural Services-Skipton TH,613.00
57021688,19532,Alexander King Associates Ltd,23/08/2018,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,320.00"
57021405,19533,DWF LLP,14/08/2018,1150,External services,R361,Legal Services,"1,370.50"
57021406,19533,DWF LLP,14/08/2018,1150,External services,R361,Legal Services,585.00
57020412,19534,Capsticks Solicitors LLP,06/08/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,362.00"
57021627,19536,Craven Digital Limited,21/08/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,180.12"
57021426,19551,Tivoli Group Ltd,16/08/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"9,360.51"
57021426,19551,Tivoli Group Ltd,16/08/2018,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,571.45"
57021426,19551,Tivoli Group Ltd,16/08/2018,2750,Grounds Maintenance-Contract,R192,Ingleton Cemetery (inc. Closed Churchyards),419.22
57021425,19551,Tivoli Group Ltd,16/08/2018,2750,Grounds Maintenance-Contract,R192,Ingleton Cemetery (inc. Closed Churchyards),419.22
57021425,19551,Tivoli Group Ltd,16/08/2018,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"3,571.45"
57021425,19551,Tivoli Group Ltd,16/08/2018,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"9,360.51"
57021754,19557,Integrity Print Ltd,30/08/2018,1090,Printing & Stationery,R132,"Car Park-High St, Skipton",594.00
57021776,19563,Raising Aspirations Empowering Change Ltd,29/08/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,100.00"
57021494,19564,France-leigh Hadrysiak,20/08/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,306.00"
57021493,19573,Sapphire Technologies Ltd T/A Sapphire,22/08/2018,1835,Software & Licensing,R400,Information Technology Services,"4,675.00"
57021290,19580,Innovate Education Ltd,10/08/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"4,025.00"
57021250,19583,Native Chartered Architects Ltd,08/08/2018,1712,Grant Expenditure,R347,Housing Services,"2,130.00"
57021155,19590,Vivid Resoursing,01/08/2018,1150,External services,R211,Waste Management,"1,133.52"
57021157,19590,Vivid Resoursing,01/08/2018,1150,External services,R211,Waste Management,"1,605.82"
57021154,19590,Vivid Resoursing,01/08/2018,1150,External services,R211,Waste Management,"1,133.52"
57021156,19590,Vivid Resoursing,01/08/2018,1150,External services,R211,Waste Management,838.33
57021553,19590,Vivid Resoursing,20/08/2018,1150,External services,R211,Waste Management,"1,227.98"
57021766,19590,Vivid Resoursing,29/08/2018,1150,External services,R211,Waste Management,"1,227.98"
57021696,19592,WBW Surveyors,22/08/2018,1615,Bond & Rent in Advance,R343,Homelessness,700.00
57021500,19594,**************,16/08/2018,1615,Bond & Rent in Advance,R343,Homelessness,550.00
57021291,19606,Jackson And Copeland Ltd,10/08/2018,1615,Bond & Rent in Advance,R343,Homelessness,950.00
57021485,19608,Carleton In Craven Playground Association,16/08/2018,2080,Grants & Donations,R355,Communication & Engagement,"1,000.00"
57021741,19616,Chelsom,31/08/2018,1700,Surveys,R301,Cultural Services-Skipton TH,480.00
,,,,,,,,"609,169.09"
