Body Name,Transaction No,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount,,
Craven District Council,57017856,17148,Uk Container Maintenance Ltd,14/02/2018,1000,Equipment,R201,Refuse Collection-Commercial,"3,900.00",,
Craven District Council,57017868,17404,Victoria Baldwin,07/02/2018,1150,External services,D105,Craven Leisure,423.92,,
Craven District Council,57017814,17468,Mazars LLP,01/02/2018,1192,External Audit,R420,Corporate Management,"4,581.00",,
Craven District Council,57018015,17468,Mazars LLP,23/02/2018,1150,External services,R420,Corporate Management,"4,500.00",,
Craven District Council,57018082,17574,Belvoir Lettings,27/02/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,090.00",,
Craven District Council,57017998,17640,Scott Janitorial Supplies Ltd,20/02/2018,1020,Consumable Goods,D105,Craven Leisure,437.85,,
Craven District Council,57017867,18045,Christine Bradley,12/02/2018,1150,External services,D105,Craven Leisure,"1,331.00",,
Craven District Council,57018097,18054,Lloyds Bank Plc,27/02/2018,1190,Bank Charges,R420,Corporate Management,832.59,,
Craven District Council,57017835,18069,Pioneer Projects Ltd,08/02/2018,1710,Project expenditure,R450,Museum � Indispensable,"1,374.00",,
Craven District Council,57018111,18084,Lempen Puppet Theatre Company,27/02/2018,1305,Special Events & Performances,R120,Skipton Town Hall,493.50,,
Craven District Council,57017855,18191,NCH (UK) Ltd,07/02/2018,1020,Consumable Goods,D105,Craven Leisure,"1,094.71",,
Craven District Council,57018030,18278,Clerks of Works Inspector Service Ltd,23/02/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,821.82,,
Craven District Council,57017934,18331,Dotted Eyes Ltd,20/02/2018,1835,Software & Licensing,R400,Information Technology Services,439.00,,
Craven District Council,57018070,18647,Matthew Collins Planning,22/02/2018,1150,External services,R253,Local Development Framework,"1,342.50",,
Craven District Council,57018071,18647,Matthew Collins Planning,22/02/2018,1150,External services,R253,Local Development Framework,"1,267.50",,
Craven District Council,57017846,18978,Maintel Europe Limited,07/02/2018,1890,Telephone costs,R400,Information Technology Services,"1,243.28",,
Craven District Council,57017914,18992,David Sykes Planning,13/02/2018,1150,External services,R253,Local Development Framework,765.00,,
Craven District Council,57017953,18992,David Sykes Planning,19/02/2018,1150,External services,R253,Local Development Framework,810.00,,
Craven District Council,57018001,18995,Ellison Construction Ltd,20/02/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"68,051.78",,
Craven District Council,57018102,19007,Craven Arts,28/02/2018,1530,Exhibition costs,R301,Museum,"2,378.25",,
Craven District Council,57018066,19288,Jamieson Contracting (NW) Ltd,23/02/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"12,524.76",,
Craven District Council,57017918,19288,Jamieson Contracting (NW) Ltd,14/02/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"46,962.47",,
Craven District Council,57017933,19372,Carling Jones Ltd,15/02/2018,1150,External services,R427,Shared Ownership Scheme,995.00,,
Craven District Council,57017955,19372,Carling Jones Ltd,16/02/2018,1150,External services,R427,Shared Ownership Scheme,995.00,,
Craven District Council,57017847,19376,George Boocock Decorators Ltd,12/02/2018,6023,Skipton Town Hall � Phase III,C010,Admin and Other Buildings,"5,951.00",,
Craven District Council,57017929,19389,Metric Construction,13/02/2018,5310,Fees & Charges,R255,Development Control,"1,155.00",,
Craven District Council,57018115,19407,Whitelock Plant Ltd,27/02/2018,5390,Env. Protection Act Income,R220,Environmental Health Services,"3,278.00",,
Craven District Council,57017910,19408,******Redacted,13/02/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,300.00",,
Craven District Council,57018036,19413,Age Concern Bentham,22/02/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00,,
Craven District Council,57018058,19414,Thornton-in-Lonsdale Parish Council,22/02/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00,,
Craven District Council,57018073,19421,Crosshills Social Club,26/02/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00,,
Craven District Council,57018091,19422,******Redacted,27/02/2018,1615,Bond & Rent in Advance,R343,Homelessness,"1,300.00",,
