Body Name,Transaction Number,Supplier ID ,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57021127,18096,Six Payment Service UK Ltd,31/07/2018,1150,External services,R132,"Car Park-High St, Skipton","1,560.27"
Craven District Council,57020977,18191,NCH (UK) Ltd,26/07/2018,1020,Consumable Goods,D105,Craven Leisure,501.06
Craven District Council,57020930,18209,Hinchcliffe Heritage- John Hinchliffe,25/07/2018,1150,External services,R255,Development Control,"7,007.61"
Craven District Council,57021091,18288,Legend Leisure Services,30/07/2018,1150,External services,D105,Craven Leisure,864.24
Craven District Council,57020859,18334,Wilkin Chapman LLP,24/07/2018,1150,External services,R370,Human Resources and Training,"1,895.40"
Craven District Council,57020695,18396,Landscape and Light Photography,12/07/2018,1050,Purchases for resale,R301,Cultural Services-Skipton TH,511.20
Craven District Council,57021088,18458,Ilkley & Wharfedale Medical Practice,30/07/2018,2030,General Fees,R190,Bereavement Services,"1,001.97"
Craven District Council,57020613,18579,Arch Mediation Services,05/07/2018,1612,Homelessness Strategy,R343,Homelessness,800.00
Craven District Council,57020809,18647,Matthew Collins Planning,23/07/2018,1150,External services,R253,Local Development Framework,"1,275.00"
Craven District Council,57020902,18647,Matthew Collins Planning,24/07/2018,1150,External services,R253,Local Development Framework,960.00
Craven District Council,57020735,18647,Matthew Collins Planning,18/07/2018,1150,External services,R253,Local Development Framework,"1,012.50"
Craven District Council,57020834,18674,Dr Gordon Wallace,23/07/2018,2030,General Fees,R190,Bereavement Services,869.50
Craven District Council,57020983,18829,M6 Vehicle Hire,26/07/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57021066,18829,M6 Vehicle Hire,30/07/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57021087,18829,M6 Vehicle Hire,30/07/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57021067,18829,M6 Vehicle Hire,30/07/2018,1150,External services,R200,Refuse Collection-Domestic,550.00
Craven District Council,57020799,18866,Sellick Partnership Limited,20/07/2018,1150,External services,R361,Legal Services,"1,514.72"
Craven District Council,57020800,18866,Sellick Partnership Limited,20/07/2018,1150,External services,R361,Legal Services,"1,514.72"
Craven District Council,57020801,18866,Sellick Partnership Limited,20/07/2018,1150,External services,R361,Legal Services,"1,514.72"
Craven District Council,57020796,18866,Sellick Partnership Limited,20/07/2018,1150,External services,R361,Legal Services,"1,136.04"
Craven District Council,57020797,18866,Sellick Partnership Limited,20/07/2018,1150,External services,R361,Legal Services,"1,514.72"
Craven District Council,57020798,18866,Sellick Partnership Limited,20/07/2018,1150,External services,R361,Legal Services,"1,514.72"
Craven District Council,57020789,18932,Claire Megson,19/07/2018,1150,External services,D105,Craven Leisure,480.00
Craven District Council,57021052,18941,Cromwell UK Ltd,27/07/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,284.03"
Craven District Council,57021048,18968,Speakman Contractors Ltd,27/07/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,324.64"
Craven District Council,57020683,18978,Maintel Europe Limited,13/07/2018,1890,Telephone costs,R400,Information Technology Services,"1,595.90"
Craven District Council,57020903,18992,David Sykes Planning,24/07/2018,1150,External services,R253,Local Development Framework,900.00
Craven District Council,57020829,18992,David Sykes Planning,23/07/2018,1150,External services,R253,Local Development Framework,810.00
Craven District Council,57020808,18992,David Sykes Planning,23/07/2018,1150,External services,R253,Local Development Framework,900.00
Craven District Council,57020703,19175,Outstanding Map Distributors Ltd,12/07/2018,1050,Purchases for resale,R315,Settle Tourist Information Centre,640.98
Craven District Council,57020991,19286,GFM Display,26/07/2018,1090,Printing & Stationery,R307,Great Place Scheme: Crossing the Watersheds,"1,888.00"
Craven District Council,57020686,19288,Jamieson Contracting (NW) Ltd,12/07/2018,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"8,205.98"
Craven District Council,57020696,19487,The Audience Agency,12/07/2018,1150,External services,R307,Great Place Scheme: Crossing the Watersheds,"15,000.00"
Craven District Council,57020484,19532,Alexander King Associates Ltd,12/07/2018,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,320.00"
Craven District Council,57020595,19532,Alexander King Associates Ltd,03/07/2018,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,320.00"
Craven District Council,57020629,19536,Craven Digital Limited,12/07/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,110.83"
Craven District Council,57020594,19536,Craven Digital Limited,03/07/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,275.88"
Craven District Council,57020590,19543,Easibathe & Easiaccess Ltd,04/07/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,274.16"
Craven District Council,57020645,19561,Theatre Hullabaloo,06/07/2018,1150,External services,R301,Cultural Services-Skipton TH,800.00
Craven District Council,57020933,19563,Raising Aspirations Empowering Change Ltd,26/07/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,087.50"
Craven District Council,57020888,19564,France-leigh Hadrysiak,24/07/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,125.00"
Craven District Council,57021093,19581,Yard 46,30/07/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,636.40
,,,,,,,,,
,,,,,,,,,
